﻿Grave ,Name,Rank,Co,Unit/Branch,D.O.D.,Removed  ,Location,Civil War Soldier,1867 Dedication List,"Roll of Honor, 1868"
4321,"Eddins, George R.",PFC,,4th US Vol Inf Span Am Army,6/5/1942,,PA Row 4,No,,
2874,"Edens, Jno.",Pvt,A,13th WV Infantry,05/08/1865,Clarysville,WV Row 5,Yes,"Edens, John","Edens, John"
1395,"Edgerly, Amos ",Pvt,D,135th OH National Guard,07/07/1864,Middletown,OH Row 5,Yes,,
4513,"Edmonds, John H. ",Pvt,,Spruce Sq Air Service WWI Army,3/25/1952,,ME Row 4,No,,
1430,"Edmunson, Theo.",Pvt,C,36th OH Infantry,09/14/1862,South Mtn,OH Row 5,Yes,"Edmunson, Theodore","Edmundson, Theodore"
2852,"Edwards, Hamilton ",Pvt,G,10th WV Infantry,04/23/1862,Cumberland,WV Row 4 ,Yes,,
4207,"Edwards, James ",Pvt,F,69th PA Infantry,09/29/1862,Frederick,PA Row 4,Yes,"Edwards, J.","Edwards, J."
1401,"Edwards, Wm.",Pvt,F,23rd OH Infantry,09/14/1862,Middletown,OH Row 5,Yes,"Edwards, William","Edwards, William"
780,"Eichendure, A. ",Pvt,C,51st NY Infantry,no date,Antietam,NY Row 8,Yes,"Eichermdure, A.",
2863,"Eimer, Fred'k",Pvt,H,15th WV Infantry,11/19/1862,Clarysville,WV Row 4 ,Yes,"Eimer, Frederick","Imer, Frederick"
537,"Eister, Louis ",Pvt,D,4th NY Infantry,no date,Antietam,NY Row 6,Yes,,
2615,"Elderkin, Jackson ",Pvt,G,2nd WV Cavalry,11/09/1864,Frederick,WV Row 1 ,Yes,,"Elderken, J."
1360,"Eldridge, J.V. ",Pvt,D,23rd OH Infantry,10/05/1862,Antietam,OH Row 4,Yes,"Eldridge, James V.","Eldridge, James V."
298,"Eldridge, M.D. ",Pvt,L,22nd NY Cavalry,10/07/1864,Weverton,NY Row 4,Yes,"Eldridge, Milo D.","Eldridge, Neal D. "
3376,"Elliott, Baker ",Pvt,G,13th IN Infantry,no date,Cumberland,IN Row 2,Yes,,
503,"Elliott, Jno.",Pvt,C,21st NY Infantry,11/30/1862,Smoketown,NY Row 5,Yes,"Elliot, John","Elliot, John"
3272,"Ellis, J.H. ",Pvt,F,7th WI Infantry,04/17/1862,Frederick,WI Row 2,Yes,,
861,Ellison,2nd Lt,,18th MA Infantry,no date,Antietam,Off Row 1,Yes,,
312,"Ellsworth, Orison ",Pvt,A,9th NY Cavalry,09/22/1864,Weverton,NY Row 4,Yes,,
2629,"Elsey, Joshua ",Pvt,A,7th WV Infantry,11/09/1862,Frederick,WV Row 1,Yes,,
3303,"Elterman, Gustave ",Pvt,G,2nd WI Infantry,09/17/1862,Antietam,WI Row 1,Yes,"Ellerman, Gustav","Eeterman, Gustar"
2798,"Elwood, Geo.",Pvt,D,26th NJ Infantry,11/06/1862,Hagerstown,NJ Row 1,Yes,"Elwood, George","Elwood, George"
4034,"Emery, Adam ",Pvt,B,134th PA Infantry,11/12/1862,Frederick,PA Row 5,Yes,"Emory, Adam",
264,"Emery, F.V.",Pvt,E,14th NY Infantry,10/13/1862,Frederick,NY Row 3,Yes,"Emery, Frederick V.","Emery, Frederick V."
3470,"Emery, Jonas ",Pvt,D,14th IN Infantry,10/27/1862,Antietam,IN Row 1,Yes,,
2911,"Emily, Alonzo ",Pvt,G,14th NJ Infantry,12/07/1862,Frederick,NJ Row 2,Yes,,"Emely, Alonzo"
32,"Emly, Thos.",Pvt,G,15th NY Cavalry,07/12/1864,Cumberland,NY Row 1,Yes,"Emley, Thomas","Emley, Thomas"
243,"Emrich, Henry ",Pvt,B,24th NY Infantry,10/24/1862,Frederick,NY Row 3,Yes,"Emrick, Henry",
3890,"English, Geo.",Pvt,I,45th PA Infantry,09/14/1862,South Mtn,PA Row 7,Yes,"English, George","English, George"
1258,"Eno, Cleophas ",Pvt,B,91st OH Infantry,08/09/1864,Clarysville,OH Row 2,Yes,,"Eno, Cleophus"
1150,"Eoff, Leander ",Pvt,E,116th OH Calvary,07/28/1864,Clarysville,OH Row 1,Yes,,
4187,"Erhart, Nicholas ",Pvt,C,29th PA Infantry,03/10/1862,Frederick,PA Row 4,Yes,,
3545,"Erighsen, Peter   ",Pvt,F,14th US Infantry,12/08/1862,Frederick,Reg Row 2,Yes,"Erickson, Peter","Erickson, Peter"
1162,"Erskine, Lewis ",Pvt,D,23rd OH Infantry,03/13/1865,Clarysville,OH Row 1,Yes,,"Erskins, Lewis"
694,"Erskine, Theo.",Pvt,G,59th NY Infantry,no date,Antietam,NY Row 7,Yes,"Erskine, Theodore","Erskine, Theodor"
4374,"Eshelman, Clarence Richard ",Pvt,,Q.M. Corps WWII Army,9/28/1947,,PA Row 2,No,,
1073,"Estes, S.S. ",Pvt,M,2nd MA Cavalry,06/15/1865,Clarysville,MA Row 3,Yes,"Estes, Samuel","Estes, Samuel"
3141,"Esty, G.W.",Pvt,D,10th ME Infantry,10/23/1862,Frederick,ME Row 2 ,Yes,"Estay, George W.","Estay, George W."
1084,"Evans, H.D. ",Cpl,I,16th CT Infantry,09/17/1862,Antietam,CT Row 1,Yes,"Evans, Henry D.","Devans, Henry"
489,"Evans, James ",Sgt,K,22nd NY Infantry,09/14/1862,South Mtn,NY Row 5,Yes,"Evems, James","Evan, James"
3393,"Evans, Joseph ",Pvt,K,27th IN Infantry,01/20/1862,Frederick,IN Row 2 ,Yes,,
1139,"Evans, L.F. ",Pvt,A,8th CT Infantry,11/14/1862,Frederick,CT Row 2 ,Yes,"Evans, Leverett","Evans, Levert"
687,"Evans, Wm.",Pvt,,26th NY Infantry,no date,Antietam,NY Row 7,Yes,"Ebans, William","Evans, William"
2671,"Everest, G.W.",Pvt,E,1st VT Cavalry,07/14/1863,Williamsport,VT Row 2,Yes,"Eeverest, George W.","Everett, George W. "
1375,"Everitt, David ",Pvt,E,7th OH Infantry,10/06/1862,Smoketown,OH Row 4,Yes,,
1364,"Ewers, Edmund Jr.",Pvt,D,30th OH Infantry,09/21/1862,Antietam,OH Row 4,Yes,"Ewens, Edward J.","Ewens, Edward J."
50,"Eyre, Alf'd",Pvt,E,4th NY Cavalry,07/08/1862,Frederick,NY Row 1,Yes,"Eyer, Alfred","Eyer, Alfred"
1342,"Eyton, Henry ",Pvt,,5th OH Infantry,no date,Antietam,OH Row 4,Yes,,
2025,"F., L. ",,,,no date,Antietam,Unk Row 3,Yes,"L - ., F.",
262,"Fably, Dennis ",Pvt,B,66th NY Infantry,10/12/1862,Frederick,NY Row 3,Yes,"Falvey, Dennis","Fably, Denis"
2429,"Facenbaker, Wm.",Pvt,G,2nd MD Infantry,08/15/1862,Cumberland,MD Row 3,Yes,"Fashbaker, William","Fashbaker, William"
3853,"Fadden, Chas.",Pvt,F,1st PA Reserves,no date,South Mtn,PA Row 7,Yes,"Fadden, Charles","Fadden, Charles"
223,"Faehndrich, Julius ",Pvt,G,103rd NY Infantry,11/07/1862,Frederick,NY Row 3,Yes,"Fanhdrick, Julius","Fumerich, Julius"
4360,"Fahey, George C. ",Pvt,,16th Engineers WWI Army,12/2/1946,,PA Row 2,No,,
2860,"Faidley, Jno.",Sgt,I,13th WV Infantry,11/25/1862,Clarysville,WV Row 4 ,Yes,"Faidlley, John","Fadeley, John"
3968,"Fair, Chambers ",Pvt,B,139th PA Infantry,11/13/1862,Hagerstown,PA Row 6,Yes,"Fairs, Chambers","Fairs, Chambers"
4039,"Fairley, Sam'l",Pvt,G,123rd PA Infantry,11/14/1862,Frederick,PA Row 5,Yes,"Fairly, Samuel","Fairley, Samuel"
2661,"Fales, A.E. ",Pvt,K,3rd VT Infantry,09/21/1864,Weverton,VT Row 1,Yes,"Fales, Albert E.","Fales, Albert"
74,"Fales, Anthony",Pvt,E,9th NY Artillery,07/13/1864,Frederick,NY Row 2,Yes,,"Pales, A."
1106,"Fanning, H.C.",Pvt,D,8th CT Infantry,10/28/1862,Antietam,CT Row 1,Yes,"Fanning, Henry C.","Fanning, Henry C."
2877,"Farlin, Burwell ",Pvt,E,13th WV Infantry,03/10/1865,Clarysville,WV Row 5,Yes,,"Farling, Burt"
2886,"Farmer, Thos.",Pvt,I,15th WV Infantry,01/29/1865,Clarysville,WV Row 5,Yes,"Farmer, Thomas","Fonner, Thomas"
1112,"Farmer, W. ",Cpl,D,8th CT Infantry,09/16/1862,Antietam,CT Row 1,Yes,,
2741,"Farrell, Isaac",Pvt,H,4th WV Infantry,12/26/1864,Clarysville,WV Row 3,Yes,"Farrell, Iaas",
3924,"Fastnought, Wm.",Cpl,K,142nd PA Infantry,10/28/1862,Frederick,PA Row 6,Yes,"Fannsaught, W. H. ","Faunsaught, W. H."
3957,"Fawvor, J.H. ",Pvt,A,49th PA Infantry,11/16/1862,Frederick,PA Row 6,Yes,"Tourer, James H.","Touver, James H."
2660,"Fay, E.C. ",Pvt,D,10th VT Infantry,09/24/1864,Weverton,VT Row 1,Yes,"Fay, Emmerson C.","Fay, Emmerson C."
2840,"Fay, Mich'l",Pvt,A,2nd RI Infantry,09/27/1862,Antietam,RI Row 1,Yes,"Fay, Michael","Fay, Michael"
4488,"Fazio, Joseph",PFC,,11th Infantry WWI Army,1/11/1951,,IL Row 1,No,,
3938,"Fee, Sam'l",Pvt,F,3rd PA Infantry,10/16/1862,Frederick,PA Row 6,Yes,"Fee, Samuel","Fee, Samuel"
4475,"Feigley, Harry F. Jr.",Mec,,115th Infantry WWI Army,5/27/1950,,VT Row 3,No,,
4475,"Feigley, Izora Alberta (Wife)",,,,3/24/1977,,VT Row 3,No,,
2621,"Felix, Warner ",Pvt,H,9th WV Infantry,09/04/1864,Frederick,WV Row 1,Yes,,"Falix, W."
3879,"Fenton, Henry ",Cpl,G,45th PA Infantry,09/14/1862,South Mtn,PA Row 7,Yes,,
1471,"Ferguson, James ",Pvt,B,122nd OH Infantry,07/15/1863,Weverton,OH Row 6 ,Yes,,
3847,"Ferguson, S.M. ",Pvt,E,11th PA Reserves,09/14/1862,South Mtn,PA Row 7,Yes,"Ferguson, Scott M.","Ferguson, Scott M."
4509,"Ferrero, Louis   ",Pvt,,155th Depot Brigade WWI Army,12/21/1951,,ME Row 4,No,,
1366,"Ferry, Amos ",Pvt,E,11th OH Infantry,09/17/1862,Antietam,OH Row 4,Yes,,
3736,"Fesler, Sam'l",Pvt,H,107th PA Infantry,09/17/1862,Antietam,PA Row 8,Yes,"Fesler, Samuel","Fester, Samuel"
1097,"Fessington, Clinton ",Pvt,E,11th CT Infantry,09/21/1862,Antietam,CT Row 1 ,Yes,,
2594,"Fessmeyer, Joseph ",Pvt,K,6th MD Infantry,07/08/1863,Frederick,MD Row 2,Yes,,
3458,"Fiddler, Joseph ",Pvt,,27th IN Infantry,09/17/1862,Antietam,IN Row 1,Yes,"Fuller, Joseph","Fuller, Joseph"
3469,"Fiddler, Wm. ",Pvt,D,27th IN Infantry,10/05/1862,Antietam,IN Row 1 ,Yes,"Fiddler, William","Fidler, W."
2952,"Field, B.F. ",Cpl,C,6th WV Cavalry,07/17/1864,Clarysville,WV Row 6,Yes,"Field, Benjamin F.","Field, Benjamin F."
4079,"Fields, J.B. ",Pvt,C,45th PA Infantry,03/19/1863,Frederick,PA Row 5,Yes,"Fields, James","Fields, James"
1334,"Fields, J.S. ",Pvt,F,8th OH Infantry,09/17/1862,Antietam,OH Row 4,Yes,"Fields, John S.","Fields, John S."
620,"Fields, M.H.",Pvt,A,21st NY Infantry,11/30/1862,Smoketown,NY Row 6,Yes,"Fields, Myron H.","Fields, Myron H."
3556,"Filkins, Anthony ",Pvt,E,14th US Infantry,01/01/1863,Frederick,Reg Row 2,Yes,,
3368,"Finch, James ",Pvt,M,5th IN Cavalry,03/18/1865,Frederick,IN Row 3,Yes,,
2412,"Finch, R.G.",Sgt,D,1st MI Cavalry,04/13/1862,Frederick,MI Row 3,Yes,"Finch, Richard G.","Finch, R."
1094,"Finken, Henry ",Pvt,K,8th CT Infantry,09/17/1862,Antietam,CT Row 1,Yes,"Finkin, Henry","Finkin, Henry"
3519,"Finley, William  ",Sgt,M,2nd US Artillery,09/17/1862,Antietam,Reg Row 1,Yes,"Finly, William","Finly, William"
162,"Finn, Mich'l",Pvt,A,88th NY Infantry,10/09/1862,Frederick,NY Row 2,Yes,"Finn, Michael","Finn, Michael"
3197,"Finney, I.J. ",Pvt,C,1st ME Veteran Infantry,08/21/1862,Weverton,ME Row 1,Yes,"Finney, Ira J. ","Finney, Ira J."
768,"Finns, Dennis ",Sgt,H,51st NY Infantry,no date,Antietam,NY Row 8,Yes,,"Finns, - ."
142,"Fish, Harry ",Pvt,D,105th NY Infantry,10/01/1862,Frederick,NY Row 2,Yes,,
2824,"Fish, Henry ",Pvt,G,4th RI Infantry,09/17/1862,Antietam,RI Row 1 ,Yes,,
2481,"Fisher, A.H. ",Pvt,H,7th MI Cavalry,08/21/1864,Frederick,MI Row 2,Yes,"Fisher, Albert H.","Fisher, A."
138,"Fisher, Adolphus ",Pvt,H,4th NY Cavalry,07/18/1862,Frederick,NY Row 2,Yes,,
3133,"Fisher, E.R. ",Pvt,I,4th ME Infantry,11/27/1862,Frederick,ME Row 2,Yes,"Fisher, Ezra R.","Fisher, Ezra R."
4291,"Fisher, Roy ",Pvt,,WWI Army,10/27/1936,,Bk Corner,No,,
976,"Fitz, James",Pvt,G,12th MA Infantry,11/06/1862,Smoketown,MA Row 2,Yes,"Fitts, James",
2778,"Fitzgerald, Jno.",Pvt,E,13th NJ Infantry,12/01/1862,Antietam,NJ Row 1,Yes,"Fitzgerald, John","Fitzgerald, John"
1341,"Fitzgibbons, Pat'k",Cpl,I,5th OH Infantry,10/01/1862,Antietam,OH Row 4,Yes,"Fitzgibbons, Patrick","Fitzgibbons, Patrick"
3951,"Fitzparick, Mich'l",Pvt,I,139th PA Infantry,11/16/1862,Hagerstown,PA Row 6,Yes,"Fitzpatrick, Michael","Fitzpatrick, Michael"
1260,"Fitzpatrick, Jno.",Pvt,,OH,no date,Clarysville,OH Row 2,Yes,"Fitzpatrick, John","Fitzpatrick, John"
65,"Fitzroy, Reginald",Pvt,E,21st NY Cavalry,07/01/1864,Frederick,NY Row 2,Yes,"Fitzrof, R.","Fitzrof, R."
3296,"Flanagan, Vincent ",Pvt,E,2nd WI Infantry,09/17/1862,Antietam,WI Row 1 ,Yes,,"Flannagan, Vincent"
1450,"Fleak, Wm.",Pvt,I,112th OH Infantry,08/12/1864,Middletown,OH Row 6,Yes,"Fleek, William","Fleek, William"
2857,"Fleming, L.G. ",Pvt,C,11th WV Infantry,08/22/1864,Clarysville,WV Row 4 ,Yes,"Fleming, Lewis G.","Fleming, Lewis G."
951,"Fleming, Thos.",Pvt,I,28th MA Infantry,09/17/1862,Hagerstown,MA Row 1,Yes,"Fleming, Thomas","Fleming, Thomas"
4107,"Flemmer, Thos.",Pvt,A,12th PA Cavalry,08/03/1864,Frederick,PA Row 5,Yes,"Flammer, F.","Flammer, F."
1316,"Flenner, L.G.  ",Pvt,I,161st OH Infantry,08/08/1864,Frederick,OH Row 3,Yes,"Hauner, L. G.","Hanner, L. G."
4448,"Fletcher, Ernest R.",T Sgt,,700th Army AF Bomb Sq WWII,12/12/1944,,WI Row 3,No,,
3191,"Fletcher, Oliver ",Pvt,I,5th ME Infantry,09/14/1862,Smoketown,ME Row 1,Yes,,
3230,"Fletcher, Theo.",Pvt,G,2nd WI Infantry,09/26/1862,Antietam,WI Row 2,Yes,"Fletcher, Theodore","Fletcher, Theodore"
2394,"Fliege, Henry ",Pvt,F,7th MI Infantry,10/19/1862,Antietam,MI Row 3,Yes,"Fleger, Henry",
101,"Flinn, Mich'l",Pvt,L,21st NY Cavalry,08/18/1864,Frederick,NY Row 2,Yes,"Flinn, M.","Flinn, M."
2591,"Flintham, G.L. ",Sgt,A,5th MD Infantry,10/24/1862,Frederick,MD Row 2,Yes,"Flinton, George L.","Flinton, George L."
73,"Floid, J.N. ",Pvt,H,15th NY Cavalry,07/08/1864,Frederick,NY Row 2,Yes,"Flord, J. N.","Flord, J. N."
3626,"Flood, Edw'd",Pvt,P,28th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes,"Flood, E. ","Flood, E."
591,"Floyd, Benj.",Pvt,B,5th NY Infantry,02/19/1863,Smoketown,NY Row 6,Yes,"Floyd, Benjamin","Floyd, Benjamin"
4504,"Floyd, John W. ",Cook,,WWI Army,10/20/1951,,ME Row 2,No,,
4106,"Fluck, P.L. ",Pvt,K,138th PA Infantry,08/06/1864,Frederick,PA Row 5,Yes,,
4116,"Fogg, Hosea ",Pvt,A,14th PA Cavalry,08/12/1864,Frederick,PA Row 5,Yes,"Fogg, H.","Fogg, H."
678,"Foley, Cornelius ",Sgt,,2nd NY Infantry,09/17/1862,Antietam,NY Row 7,Yes,,
2910,"Foley, M. ",Pvt,H,14th NJ Infantry,11/28/1862,Frederick,NJ Row 2,Yes,,
3551,"Foley, Morgan ",Pvt,H,14th US Infantry,11/29/1862,Frederick,Reg Row 2,Yes,,
3904,"Folger, Augustus ",Pvt,F,1st PA Reserves,no date,Middletown,PA Row 7,Yes,,
3285,"Folts, Richard ",Pvt,I,3rd WI Infantry,09/17/1862,Frederick,WI Row 2,Yes,,"Folts, Richard D."
879,Ford,2nd Lt,C,17th MI Infantry,no date,Keedysville,Off Row 1,Yes,,
2669,"Ford, Chas.",Pvt,D,3rd VT Infantry,12/22/1862,Hagerstown,VT Row 2,Yes,"Ford, Charles","Ford, Charles"
1720,"Ford, D.W. ",,,,12/11/1862,Frederick,Unk Row 5,Yes,"Ford, D.",
3552,"Ford, James ",Pvt,C,12th US Infantry,12/24/1862,Frederick,Reg Row 2,Yes,,
1120,"Ford, Jno.",Pvt,I,1st CT Cavalry,10/17/1864,Antietam,CT Row 2,Yes,"Ford, John","Ford, John"
4230,"Ford, Robt.",,,,no date,Frederick,Unk Row 8,Yes,,
3909,"Forrest, W.E. ",Pvt,A,9th PA Reserves,09/19/1862,Middletown,PA Row 7,Yes,"Forrest, William E.","Forrest, William E."
4011,"Forrester, A.B.",Pvt,M,11th PA Cavalry,11/23/1864,Weverton,PA Row 6,Yes,"Forester, Archibald B.","Forrester, Archable B."
1168,"Forst, Jno.",Pvt,C,191st OH Infantry,04/19/1865,Clarysville,OH Row 1,Yes,"Forst, John","Forst, John"
3131,"Foss, N.A. ",Pvt,,4th ME Artillery,06/03/1863,Frederick,ME Row 2,Yes,"Foss, Nathan A.","Foss, Nathan A."
3190,"Fossett, R.M. ",Pvt,C,16th ME Infantry,10/25/1862,Smoketown,ME Row 1,Yes,"Fossett, Robert M.","Fossett, Robert M."
4491,"Foster, Charles K. ",Pvt,,311th Field Artillery WWI Army,2/16/1951,,IL Row 2,No,,
30,"Foster, J.C.",Pvt,D,15th NY Cavalry,11/12/1864,Clarysville,NY Row 1,Yes,"Foster, Jacob C.","Foster, Jacob C."
792,"Foster, N.O. ",Pvt,C,64th NY infantry,no date,Antietam,NY Row 8,Yes,"Foster, Norman O.",
1101,"Foster, P.H.",Pvt,B,16th CT Infantry,09/17/1862,Antietam,CT Row 1,Yes,"Faster, Philip H.","Foster, Philip H."
1213,"Fowler, Mead ",Pvt,I,67th OH Infantry,no date,Cumberland,OH Row 2,Yes,"Fowler, Manuel","Fowler, Manuel"
3724,"Fowles, Erred ",Pvt,G,155th PA Infantry,10/06/1862,Antietam,PA Row 8,Yes,"Towles, Frederick","Towles, Frederick"
388,"Fox, Aaron ",Pvt,B,32nd NY Infantry,11/25/1862,Hagerstown,NY Row 4,Yes,,
4347,"Fox, Weisel ",Pvt,D,1st MD Infantry Span Am Army,8/20/1944,,PA Row 2,No,,
42,"Fox, Wm.",Pvt,N,15th NY Cavalry,no date,Cumberland,NY Row 1,Yes,,"Fox, William"
2707,"Fox, Wm.",Pvt,D,10th WV Infantry,04/29/1862,Frederick,WV Row 2,Yes,"Fox, William","Fox, W."
3235,"Fox, Wm.",Sgt,I,6th WI Infantry,09/24/1862,Smoketown,WI Row 2,Yes,"Fox, William","Fox, William"
4141,"Fox, Wm.",Pvt,H,2nd PA Reserves,09/23/1862,Frederick,PA Row 5,Yes,"Fox, William","Fox, William"
789,"Francis, Joseph ",Pvt,C,4th NY Infantry,no date,Antietam,NY Row 8,Yes,"Francis, James","Francis, James"
3761,"Frasler, G.C. ",Sgt,B,107th PA Infantry,09/17/1862,Antietam,PA Row 8,Yes,"Trepler, George C.","Trepler or Fresler, George C."
2427,"Frazee, J.T. ",Pvt,I,2nd MD Infantry,07/30/1862,Cumberland,MD Row 3,Yes,"Frare, Jonathan","Fraze, Johnathan"
3707,"Fredenburgh, Wm.",Pvt,D,111th PA Infantry,11/08/1862,Smoketown,PA Row 8,Yes,"Freidenburg, William","Freidenburg, William"
4048,"Frederick, Jno.",Pvt,B,129th PA Infantry,12/02/1862,Frederick,PA Row 5,Yes,"Frederick, John","Frederick, John"
212,"Freeman, Alonzo ",Pvt,H,61st NY Infantry,11/29/1862,Frederick,NY Row 3,Yes,,
4172,"Freeman, G.W. ",Pvt,,1st PA Artillery,03/19/1865,Clarysville,PA Row 4,Yes,"Freeman, George W.","Freeman, George W."
1166,"Fremas, Wm.",Pvt,K,7th OH Infantry,no date,Cumberland,OH Row 1,Yes,"Fremas, William","Fremas, William"
3560,"French, C.R. ",Pvt,H,1st US Artillery,07/13/1863,Frederick,Reg Row 2,Yes,,
3362,"French, D.J. ",Pvt,A,152nd IN Infantry,03/27/1865,Antietam,IN Row 3,Yes,"French, David J.","French, David J."
637,"French, J.H. ",Pvt,D,107th NY Infantry,09/19/1862,Antietam,NY Row 7,Yes,French John M.,"French, John H. "
2838,"French, J.S. ",Pvt,C,1st RI Artillery,10/24/1862,Smoketown,RI Row 1,Yes,"French, Joseph S.","French, Joseph S."
4398,"French, Melvin L. ",PFC,,Q.M. Corps WWI,4/17/1948,,PA Row 2,No,,
846,"Frey, Fred'k",Cpl,D,103rd NY Infantry,09/17/1862,Antietam,NY Row 8,Yes,"Frey, Frederick","Forey, - ."
2436,"Friend, Elijah ",Pvt,A,3rd MD Infantry,08/24/1864,Clarysville,MD Row 3,Yes,,
2592,"Friend, F.A. ",Pvt,D,3rd MD Infantry,12/23/1862,Frederick,MD Row 2,Yes,"Frieand, F. A. ","Frieand, T. A."
3622,"Fries, D.D. ",Pvt,G,87th PA Infantry,08/12/1863,Antietam,PA Row 9,Yes,"Fries, Daniel L.","Fries, Daniel L."
3263,"Frodine, J.W. ",Pvt,G,6th WI Infantry,10/15/1862,Frederick,WI Row 2,Yes,"Frodine, John W.","Froeline, J. W."
389,"Frost, Geo.",Pvt,M,12th NY Artillery,05/22/1862,Hagerstown,NY Row 4,Yes,"Frost, George","Frost, George"
4046,"Fry, Isaac ",Pvt,I,53rd PA Infantry,11/27/1862,Frederick,PA Row 5,Yes,,
3164,"Fuller, G.J. ",Pvt,H,10th ME Infantry,09/17/1862,Antietam,ME Row 1 ,Yes,"Fuller, George J.","Fuller, George J."
791,"Fuller, Wm. ",Pvt,C,64th NY infantry,no date,Antietam,NY Row 8,Yes,"Fuller, William","Fuller, W."
2818,"Fullerton, James Jr.",Pvt,I,12th NH Infantry,no date,Antietam,NH Row 1 ,Yes,"Fullerton, John Jr. ","Fullerton, John"
3431,"Fulp, Emanuel ",Pvt,E,27th IN Infantry,11/17/1862,Frederick,IN Row 2 ,Yes,"Tulp, Emanuel","Tulp, Emanuel"
3503,"Funk, Wm.",Pvt,E,4th US Artillery,no date,Sandy Hook,Reg Row 1,Yes,"Funk, William","Funk, William"
4393,"Funkhouser, George Westfall  ",S2C,,US Naval Reserve Force WWI ,1/26/1948,,PA Row 2,No,,
4393,"Funkhouser, Ruth Hudson (Wife)",,,,9/28/1973,,PA Row 2,No,,
152,"Furlong, Pat'k",Pvt,E,4th NY Infantry,10/01/1862,Frederick,NY Row 2,Yes,"Furlong, Patrick","Furlong, Patrick"
2699,"Furr, Abraham ",Pvt,H,10th WV Infantry,03/22/1865,Frederick,WV Row 2,Yes,,"Farr, Abram"
1156,"G., P.",Pvt,,OH Infantry,no date,Oakland,OH Row 1,Yes,,
4400,"Galiona, DeRasouale ",Pvt,,19th TC  WWI Army,5/12/1948,,PA Row 1,No,,
804,"Gallager, Hugh ",Pvt,B,61st NY Infantry,no date,Frederick,NY Row 8,Yes,"Gallagher, Hughey","Gallaher, Hugh"
4103,"Gallagher, F.H. ",Pvt,M,12th PA Cavalry,07/10/1864,Frederick,PA Row 5,Yes,"Gallier, F. H.","Gallier, F. H."
4492,"Gallagher, Joseph Lawrence ",Pvt,F,314th Infantry WWII Army,2/23/1951,,IL Row 2,No,,
2614,"Gallaher, Crawford ",Pvt,H,11th WV Infantry,12/23/1864,Frederick,WV Row 1,Yes,,"Gallaher, C. "
3221,"Gallop, Henry ",Pvt,F,3rd WI Infantry,02/16/1862,Smoketown,WI Row 3,Yes,"Gallopp, Henry","Galop, Henry"
3720,"Galusha, Truman ",Cpl,C,111th PA Infantry,09/21/1862,Frederick,PA Row 8,Yes,"Galusha, F.","Galuscha, F."
2900,"Gammall, Rob't",Pvt,K,13th NJ Infantry,12/11/1862,Frederick,NJ Row 2,Yes,"Gammell, Robert","Gannuel, Robert"
218,"Gandal, Geo.",Cpl,B,51st NY Infantry,11/04/1862,Frederick,NY Row 3,Yes,"Grandall, George","Grandall, George"
4468,"Ganoe, Edward David ",PFC,,CAC WWII Army,3/1/1950,Frederick,IN Row 3,No,,
2443,"Gant, J.F. ",Pvt,F,1st MD Potomac Home Battalion,02/1862,,MD Row 3,Yes,"Grant, John E.","Grant, John E. "
3454,"Gardner, Jno.",Pvt,C,27th IN Infantry,09/17/1862,Antietam,IN Row 1,Yes,"Gardner, John","Gardner, John"
4373,"Gardner, Malcolm Elton  ",Cpl,,1111 Aero Repl Sq WWI Army,9/8/1947,,PA Row 2,No,,
4373,"Gardner, Mary Houser (Wife)",,,,7/3/1969,,PA Row 2,No,,
2811,"Garland, J.W. ",Pvt,H,9th NH Infantry,11/26/1862,Weverton,NH Row 1,Yes,"Garland, John W.","Garland, John W. "
3238,"Garlaugh, Franklin",Pvt,A,6th WI Infantry,09/17/1862,Antietam,WI Row 2,Yes,"Garlough, Frank","Garlaugh, Frank"
1392,"Garrett, And'w",Pvt,E,160th OH National Guard,08/19/1864,Middletown,OH Row 5,Yes,"Garnett, A.","Garnett, A."
3397,"Garrison, Joseph ",Pvt,C,27th IN Infantry,06/29/1862,Frederick,IN Row 2,Yes,,
657,"Garrity, Wm.",Pvt,,2nd NY Infantry,no date,Antietam,NY Row 7,Yes,,"Garrity, William"
3618,"Garvin, Milton ",Pvt,C,134th PA Infantry,10/27/1862,Sharpsburg,PA Row 9,Yes,"Garrin, Milton","Garrin, Milton"
3278,"Gaston, John T. ",Cpl,F,3rd WI Infantry,11/30/1861,Frederick,WI Row 2,Yes,"Gaston, John F.","Gaston, John"
3717,"Gates, James ",Pvt,F,8th PA Reserves,09/17/1862,Smoketown,PA Row 8,Yes,"Gates, A.",
2396,"Gates, Lorenzo",Pvt,K,7th MI Cavalry,10/20/1862,Frederick,MI Row 3,Yes,,
4391,"Gavaghan, Thomas ",Pvt,,316th Infantry WWI Army,1/20/1948,,PA Row 2,No,,
155,"Gavey, Anson ",Pvt,D,97th NY Infantry,10/02/1862,Frederick,NY Row 2,Yes,"Govey, Anson",
965,"Gaylord, A.H. ",Pvt,D,34th MA Infantry,07/30/1864,Weverton,MA Row 2,Yes,"Gaylord, Albert H.","Gaylord, Albert"
3351,"Geary, Francis ",Pvt,D,6th WI Infantry,09/17/1862,Antietam,WI Row 1,Yes,,
3266,"Gee, J.W. ",Pvt,K,3rd WI Infantry,10/28/1862,Antietam,WI Row 2 ,Yes,"McGee, John","McGee, John"
