Park Name,State,Fact Sheet, Buildings ,  Trail Miles  ,  Housing Units  ,  Campgrounds  ,  Unpaved Road Miles  ,  Water Systems  ,  Waste Water Systems  ,  Paved Road Miles  ,  All Other Assets  , DM&R ,Additional Park Units Included in Calculations (if Applicable)
Curecanti National Recreation Area,Colorado,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Curecanti-National-Recreation-Area-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Curecanti National Recreation Area Fact Sheet</a>",92,12,23,16,19,10,10,7,82,"$46,936,320 ",
Cuyahoga Valley National Park,Ohio,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Cuyahoga-Valley-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Cuyahoga Valley National Park Fact Sheet</a>",335,111,4,2,5,7,11,4,224,"$162,176,038 ",
Dayton Aviation Heritage National Historical Park,Ohio,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Dayton-Aviation-Heritage-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Dayton Aviation Heritage National Historical Park Fact Sheet</a>",5,0,0,0,0,0,0,0,6,"$4,657,946 ",
De Soto National Memorial,Florida,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/De-Soto-National-Memorial-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">De Soto National Memorial Fact Sheet</a>",4,1,0,0,0,0,0,0,10,"$322,906 ",
Death Valley National Park,"California, Nevada","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Death-Valley-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Death Valley National Park Fact Sheet</a>",151,40,128,58,870,9,9,308,120,"$234,669,196 ",
Delaware Water Gap National Recreation Area,"New Jersey, Pennsylvania","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Delaware-Water-Gap-National-Recreation-Area-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Delaware Water Gap National Recreation Area Fact Sheet</a>",512,138,10,22,66,26,16,76,330,"$259,299,131 ",Delaware National Scenic River is included as it is co-managed with Delaware Water Gap National Recreation Area.
Denali National Park and Preserve,Alaska,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Denali-National-Park-and-Preserve-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Denali National Park and Preserve Fact Sheet</a>",267,66,102,7,96,12,12,20,84,"$57,016,565 ",
Devils Postpile National Monument,California,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Devils-Postpile-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Devils Postpile National Monument Fact Sheet</a>",15,6,5,4,0,1,2,0,9,"$2,005,948 ",
Devils Tower National Monument,Wyoming,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Devils-Tower-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Devils Tower National Monument Fact Sheet</a>",22,7,18,2,2,2,8,4,29,"$8,190,512 ",
Dinosaur National Monument,"Colorado, Utah","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Dinosaur-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Dinosaur National Monument Fact Sheet</a>",72,27,37,43,61,7,15,61,110,"$96,589,575 ",
Dry Tortugas National Park,Florida,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Dry-Tortugas-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Dry Tortugas National Park Fact Sheet</a>",12,0,27,1,0,5,1,0,26,"$155,126,578 ",
Ebey's Landing National Historical Reserve,Washington,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Ebey-s-Landing-National-Historical-Reserve-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Ebey's Landing National Historical Reserve Fact Sheet</a>",29,4,0,0,1,1,0,0,39,"$27,003,101 ",
Edgar Allan Poe National Historic Site,Pennsylvania,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Edgar-Allan-Poe-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Edgar Allan Poe National Historic Site Fact Sheet</a>",1,0,0,0,0,0,0,0,2,"$856,812 ",
Effigy Mounds National Monument,Iowa,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Effigy-Mounds-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Effigy Mounds National Monument Fact Sheet</a>",7,10,0,0,1,1,2,0,14,"$3,139,485 ",
Eisenhower National Historic Site,Pennsylvania,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Eisenhower-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Eisenhower National Historic Site Fact Sheet</a>",45,0,2,0,1,0,0,1,4,"$3,296,248 ",
El Malpais National Monument,New Mexico,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/El-Malpais-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">El Malpais National Monument Fact Sheet</a>",14,13,2,1,24,3,3,0,21,"$5,140,700 ",
El Morro National Monument,New Mexico,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/El-Morro-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">El Morro National Monument Fact Sheet</a>",9,2,8,1,2,1,1,2,18,"$4,845,907 ",
Eleanor Roosevelt National Historic Site,New York,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Eleanor-Roosevelt-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Eleanor Roosevelt National Historic Site Fact Sheet</a>",8,2,0,0,1,1,1,1,5,"$8,264,920 ",
Eugene O'Neill National Historic Site,California,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Eugene-O-Neill-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Eugene O'Neill National Historic Site Fact Sheet</a>",9,0,0,0,0,3,1,1,6,"$816,482 ",
Everglades National Park,Florida,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Everglades-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Everglades National Park Fact Sheet</a>",172,229,79,25,19,23,21,110,133,"$252,779,892 ",
Fairbanks Interagency Visitors Center,Alaska,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fairbanks-Interagency-Visitors-Center-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fairbanks Interagency Visitors Center Fact Sheet</a>",1,0,0,0,0,0,0,0,1,"$36,558 ",
Federal Hall National Memorial,New York,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Federal-Hall-National-Memorial-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Federal Hall National Memorial Fact Sheet</a>",1,0,0,0,0,0,0,0,1,"$42,230,108 ",Note that Stonewall National Monument visitor statistics and economic benefits are not included with Federal Hall National Memorial.
Fire Island National Seashore,New York,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fire-Island-National-Seashore-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fire Island National Seashore Fact Sheet</a>",83,17,18,1,9,6,8,1,39,"$80,156,464 ",
First Ladies National Historic Site,Ohio,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/First-Ladies-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">First Ladies National Historic Site Fact Sheet</a>",2,0,0,0,0,0,0,0,1,"$213,498 ",
First State National Historical Park,"Delaware, Pennsylvania","<a href=""https://www.nps.gov/subjects/infrastructure/upload/First-State-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">First State National Historical Park Fact Sheet</a>",39,20,0,0,0,0,0,0,16,"$10,026,228 ",
Flagstaff Areas,Arizona,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Flagstaff-Areas-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Flagstaff Areas Fact Sheet</a>",1,0,0,0,0,0,0,0,1,"$144,421 ",
Flight 93 National Memorial,Pennsylvania,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Flight-93-National-Memorial-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Flight 93 National Memorial Fact Sheet</a>",17,2,1,0,0,2,2,7,13,"$14,455,197 ",
Florissant Fossil Beds National Monument,Colorado,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Florissant-Fossil-Beds-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Florissant Fossil Beds National Monument Fact Sheet</a>",18,14,0,0,2,2,2,0,10,"$1,161,669 ",
Fort Bowie National Historic Site,Arizona,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fort-Bowie-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fort Bowie National Historic Site Fact Sheet</a>",5,7,2,0,2,2,1,0,91,"$2,860,274 ",
Fort Davis National Historic Site,Texas,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fort-Davis-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fort Davis National Historic Site Fact Sheet</a>",34,5,2,1,3,2,2,0,117,"$7,952,911 ",
Fort Donelson National Battlefield,"Kentucky, Tennessee","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fort-Donelson-National-Battlefield-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fort Donelson National Battlefield Fact Sheet</a>",31,8,1,1,2,7,4,4,35,"$9,452,795 ",
Fort Frederica National Monument,Georgia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fort-Frederica-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fort Frederica National Monument Fact Sheet</a>",15,0,2,1,0,1,1,0,26,"$1,895,242 ",
Fort Laramie National Historic Site,Wyoming,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fort-Laramie-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fort Laramie National Historic Site Fact Sheet</a>",27,2,0,0,0,3,2,1,37,"$6,876,263 ",
Fort Larned National Historic Site,Kansas,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fort-Larned-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fort Larned National Historic Site Fact Sheet</a>",14,0,0,0,0,3,5,0,16,"$2,301,259 ",
Fort McHenry National Monument and Historic Shrine,Maryland,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fort-McHenry-National-Monument-and-Historic-Shrine-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fort McHenry National Monument and Historic Shrine Fact Sheet</a>",10,1,2,0,0,0,0,1,26,"$5,570,842 ",
Fort Monroe National Monument,Virginia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fort-Monroe-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fort Monroe National Monument Fact Sheet</a>",4,1,0,0,0,0,0,2,7,"$4,642,875 ",
Fort Necessity National Battlefield,Pennsylvania,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fort-Necessity-National-Battlefield-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fort Necessity National Battlefield Fact Sheet</a>",17,10,1,0,1,1,1,2,27,"$13,971,030 ",
Fort Point National Historic Site,California,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fort-Point-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fort Point National Historic Site Fact Sheet</a>",2,2,0,0,0,1,1,1,5,"$13,808,257 ",
Fort Pulaski National Monument,Georgia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fort-Pulaski-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fort Pulaski National Monument Fact Sheet</a>",14,2,0,1,1,3,7,2,26,"$25,527,136 ",
Fort Scott National Historic Site,Kansas,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fort-Scott-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fort Scott National Historic Site Fact Sheet</a>",19,1,0,0,1,1,0,0,9,"$5,114,442 ",
Fort Smith National Historic Site,"Arkansas, Oklahoma","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fort-Smith-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fort Smith National Historic Site Fact Sheet</a>",4,1,0,0,0,0,0,0,8,"$12,259,417 ",
Fort Stanwix National Monument,New York,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fort-Stanwix-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fort Stanwix National Monument Fact Sheet</a>",14,1,0,0,0,1,0,0,26,"$5,254,265 ",
Fort Sumter and Fort Moultrie National Historical Park,South Carolina,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fort-Sumter-and-Fort-Moultrie-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fort Sumter and Fort Moultrie National Historical Park Fact Sheet</a>",11,0,2,0,0,1,1,0,30,"$93,581,221 ",
Fort Union National Monument,New Mexico,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fort-Union-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fort Union National Monument Fact Sheet</a>",8,2,6,0,3,1,1,1,108,"$3,357,942 ",
Fort Union Trading Post National Historic Site,"Montana, North Dakota","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fort-Union-Trading-Post-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fort Union Trading Post National Historic Site Fact Sheet</a>",6,1,4,0,1,1,2,1,8,"$5,383,328 ",
Fort Vancouver National Historic Site,"Oregon, Washington","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fort-Vancouver-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fort Vancouver National Historic Site Fact Sheet</a>",51,2,1,0,2,2,5,1,19,"$58,554,472 ",
Fossil Butte National Monument,Wyoming,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fossil-Butte-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fossil Butte National Monument Fact Sheet</a>",10,4,4,0,7,3,2,4,15,"$8,064,742 ",
Frederick Law Olmsted National Historic Site,Massachusetts,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Frederick-Law-Olmsted-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Frederick Law Olmsted National Historic Site Fact Sheet</a>",5,0,0,0,0,0,0,0,2,"$12,959,853 ",
Fredericksburg and Spotsylvania National Military Park,Virginia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Fredericksburg-and-Spotsylvania-National-Military-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Fredericksburg and Spotsylvania National Military Park Fact Sheet</a>",65,22,8,0,5,2,4,25,129,"$16,798,558 ",
Freedom Riders National Monument,Alabama,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Freedom-Riders-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Freedom Riders National Monument Fact Sheet</a>",1,0,0,0,0,0,0,0,1,"$1,916,267 ",
Friendship Hill National Historic Site,Pennsylvania,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Friendship-Hill-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Friendship Hill National Historic Site Fact Sheet</a>",7,9,1,0,1,0,1,1,20,"$14,552,099 ",
Gates of the Arctic National Park and Preserve,Alaska,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Gates-of-the-Arctic-National-Park-and-Preserve-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Gates of the Arctic National Park and Preserve Fact Sheet</a>",26,0,11,0,0,6,6,0,14,"$1,049,162 ",
Gateway Arch National Park,Missouri,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Gateway-Arch-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Gateway Arch National Park Fact Sheet</a>",9,0,0,0,0,0,0,0,6,"$37,775,929 ",
Gateway National Recreation Area,"New Jersey, New York","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Gateway-National-Recreation-Area-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Gateway National Recreation Area Fact Sheet</a>",522,46,111,3,15,14,14,53,189,"$1,065,545,799 ",
Gauley River National Recreation Area,West Virginia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Gauley-River-National-Recreation-Area-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Gauley River National Recreation Area Fact Sheet</a>",9,14,0,1,1,0,1,3,11,"$4,307,923 ",
General Grant National Memorial,New York,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/General-Grant-National-Memorial-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">General Grant National Memorial Fact Sheet</a>",2,0,0,0,0,0,0,0,1,"$4,793,786 ",
George Rogers Clark National Historical Park,Indiana,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/George-Rogers-Clark-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">George Rogers Clark National Historical Park Fact Sheet</a>",3,0,0,0,0,0,0,0,7,"$38,062,567 ",
George Washington Birthplace National Monument,Virginia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/George-Washington-Birthplace-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">George Washington Birthplace National Monument Fact Sheet</a>",25,4,3,0,2,2,1,3,27,"$10,817,778 ",
George Washington Carver National Monument,Missouri,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/George-Washington-Carver-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">George Washington Carver National Monument Fact Sheet</a>",8,1,0,0,0,1,2,0,18,"$2,293,182 ",
George Washington Memorial Parkway,"District of Columbia, Maryland, Virginia","<a href=""https://www.nps.gov/subjects/infrastructure/upload/George-Washington-Memorial-Parkway-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">George Washington Memorial Parkway Fact Sheet</a>",105,51,0,0,6,2,10,78,148,"$625,263,223 ","Arlington House, The Robert E. Lee Memorial, Clara Barton National Historic Site, LBJ Memorial Grove on the Potomac, Potomac Heritage National Scenic Trail Network, and Theodore Roosevelt Island are included as they are co-managed with George Washington Memorial Parkway."
Gettysburg National Military Park,Pennsylvania,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Gettysburg-National-Military-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Gettysburg National Military Park Fact Sheet</a>",112,14,17,0,3,1,0,29,21,"$77,809,782 ",
Gila Cliff Dwellings National Monument,New Mexico,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Gila-Cliff-Dwellings-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Gila Cliff Dwellings National Monument Fact Sheet</a>",14,1,13,2,0,1,1,1,7,"$2,225,651 ",
Glacier Bay National Park and Preserve,Alaska,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Glacier-Bay-National-Park-and-Preserve-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Glacier Bay National Park and Preserve Fact Sheet</a>",113,100,26,3,1,7,7,4,37,"$27,516,175 ",
Glacier National Park,Montana,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Glacier-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Glacier National Park Fact Sheet</a>",579,752,187,76,58,29,29,124,237,"$100,798,673 ",
Glen Canyon National Recreation Area,"Arizona, Utah","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Glen-Canyon-National-Recreation-Area-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Glen Canyon National Recreation Area Fact Sheet</a>",356,24,86,32,297,17,16,69,125,"$211,717,907 ",
Gloria Dei Church National Historic Site,Pennsylvania,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Gloria-Dei-Church-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Gloria Dei Church National Historic Site Fact Sheet</a>",0,1,0,0,0,0,0,0,1,"$1,736,316 ",
Golden Gate National Recreation Area,California,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Golden-Gate-National-Recreation-Area-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Golden Gate National Recreation Area Fact Sheet</a>",448,107,50,4,36,20,19,31,290,"$704,497,961 ",
Golden Spike National Historical Park,Utah,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Golden-Spike-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Golden Spike National Historical Park Fact Sheet</a>",8,1,5,1,13,1,3,0,28,"$4,825,007 ",
Governors Island National Monument,New York,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Governors-Island-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Governors Island National Monument Fact Sheet</a>",22,0,0,0,0,0,0,0,8,"$60,879,803 ",
Grand Canyon National Park,Arizona,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Grand-Canyon-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Grand Canyon National Park Fact Sheet</a>",939,595,518,9,148,3,15,123,251,"$829,025,955 ",
Grand Canyon-Parashant National Monument,Arizona,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Grand-Canyon-Parashant-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Grand Canyon-Parashant National Monument Fact Sheet</a>",18,9,0,0,141,3,1,0,25,"$2,616,321 ",
Grand Portage National Monument,Minnesota,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Grand-Portage-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Grand Portage National Monument Fact Sheet</a>",16,10,7,1,0,1,2,0,29,"$1,445,220 ",
Grand Teton National Park,Wyoming,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Grand-Teton-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Grand Teton National Park Fact Sheet</a>",808,361,316,33,67,23,25,153,120,"$180,094,978 ",
Grant-Kohrs Ranch National Historic Site,Montana,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Grant-Kohrs-Ranch-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Grant-Kohrs Ranch National Historic Site Fact Sheet</a>",65,0,0,0,11,6,0,0,13,"$2,268,749 ",
Great Basin National Park,Nevada,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Great-Basin-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Great Basin National Park Fact Sheet</a>",97,71,18,11,127,4,2,15,32,"$23,094,383 ",
Great Onyx Corp Civ Cons Center (SE),Kentucky,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Great-Onyx-Corp-Civ-Cons-Center-SE-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Great Onyx Corp Civ Cons Center (SE) Fact Sheet</a>",0,0,0,0,0,0,0,0,1, $-   ,
Great Sand Dunes National Park and Preserve,Colorado,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Great-Sand-Dunes-National-Park-and-Preserve-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Great Sand Dunes National Park and Preserve Fact Sheet</a>",21,36,15,1,13,2,17,7,20,"$8,930,666 ",
Great Smoky Mountains National Park,"North Carolina, Tennessee","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Great-Smoky-Mountains-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Great Smoky Mountains National Park Fact Sheet</a>",409,728,68,106,143,26,24,185,336,"$301,341,925 ",
Guadalupe Mountains National Park,Texas,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Guadalupe-Mountains-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Guadalupe Mountains National Park Fact Sheet</a>",56,83,25,16,24,5,9,9,28,"$48,522,419 ",
Guilford Courthouse National Military Park,North Carolina,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Guilford-Courthouse-National-Military-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Guilford Courthouse National Military Park Fact Sheet</a>",16,3,0,0,1,1,1,2,49,"$3,803,477 ",
Gulf Islands National Seashore,"Florida, Mississippi","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Gulf-Islands-National-Seashore-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Gulf Islands National Seashore Fact Sheet</a>",117,33,21,10,1,8,6,28,197,"$116,058,990 ",
Hagerman Fossil Beds National Monument,Idaho,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Hagerman-Fossil-Beds-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Hagerman Fossil Beds National Monument Fact Sheet</a>",18,9,0,0,4,2,1,0,9,"$5,578,854 ",
Haleakala National Park,Hawaii,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Haleakalā-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Haleakala National Park Fact Sheet</a>",67,45,9,4,0,10,6,14,62,"$73,318,870 ",
Hamilton Grange National Memorial,New York,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Hamilton-Grange-National-Memorial-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Hamilton Grange National Memorial Fact Sheet</a>",1,0,0,0,0,0,0,0,3,"$1,872,105 ",
Hampton National Historic Site,Maryland,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Hampton-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Hampton National Historic Site Fact Sheet</a>",27,0,1,0,0,0,0,1,24,"$14,144,007 ",
Harper's Ferry Center,West Virginia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Harper-s-Ferry-Center-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Harper's Ferry Center Fact Sheet</a>",5,0,0,0,0,0,0,0,1,"$954,565 ",
Harpers Ferry Job Corps Civ Cons Str,West Virginia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Harpers-Ferry-Job-Corps-Civ-Cons-Str-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Harpers Ferry Job Corps Civ Cons Str Fact Sheet</a>",0,0,0,0,0,0,0,0,1, $-   ,
Harpers Ferry National Historical Park,"Maryland, Virginia, West Virginia","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Harpers-Ferry-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Harpers Ferry National Historical Park Fact Sheet</a>",78,24,7,0,9,1,2,3,110,"$41,322,808 ",
Harriet Tubman National Historical Park,New York,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Harriet-Tubman-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Harriet Tubman National Historical Park Fact Sheet</a>",2,0,0,0,0,0,0,0,2,"$213,514 ",
Harry S. Truman National Historic Site,Missouri,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Harry-S-Truman-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Harry S. Truman National Historic Site Fact Sheet</a>",14,0,1,0,0,0,0,0,10,"$6,968,323 ",
