﻿Company,Rank,Last Name,First Name,Middle Name,Age,Occupation,Place of Enlistment,Date of Enlistment,Reason They Left the 54th ,Date They Left the 54th,Place of Death,Date of Death,Notes
C,Private,Gunn,Benjamin,J,30,Farmer,"Columbia Country, NY","May 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Gunn,Titus,M,22,Farmer,"Columbia Country, NY","March 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Hall,Joseph,Lee,19,Laborer,"New Bedford, MA","February 14, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
C,Private,Halsey,Ira,E,25,Laborer,"Chatham Four Corners, NY","March 9, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
C,Private,Harder,Peter,H,22,Laborer,"Columbia Country, NY","March 9, 1863",Discharged,"June 16, 1865",-,-,"Wounded: Honey Hill 
Mustered Out: Charleston, SC"
C,Private,Harrison,Charles,H,19,Laborer,"New Bedford, MA","February 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Harrison,John,H,21,Laborer,"New Bedford, MA","February 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Corporal,Hasbrook,James,-,18,Laborer,"Catskill, NY","March 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
C,Private,Henson,Cornelius,-,22,Laborer,"New Bedford, MA","February 28, 1863",Discharged,"July 8, 1865","New Bedford, MA","September 28, 1880","Captured: Fort Wagner
Prisoner of War
Exchanged: Goldsboro, NC, March 4, 1865
Mustered Out: Boston, MA
William H Carney helped Henson’s widow get a pension and payback for when he was a POW"
C,Private,Henson,John,-,20,Laborer,"Coatesville, PA","March 21, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Hicks,Henry,J,23,Shoemaker,"Cambridge, MA","July 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Corporal,Jackson,Charles,-,23,Farmer,"Ghent, NY","March 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Jackson,Francis,J,18,Laborer,"Great Barrington, MA","March 24, 1863",Died: Disease,"April 10, 1864","Great Barrington, MA","April 10, 1864",Disease: Phthisic
C,Private,Jackson,James,L,18,Laborer,"Columbia, NY","March 19, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Jackson,John,H,22,Laborer,"Troy, NY","March 24, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Jackson,Levi,H,20,Waiter,"Great Barrington, MA","March 18, 1863",Died: Wounds,"May 12, 1865","Charleston, SC","May 12, 1865","Wounded: Near Camden, SC, April 16, 1865
Died: Post Hospital"
C,Private,Jackson,Mathias,-,18,Laborer,"Dutchess County, NY","March 19, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Jackson,Samuel,-,20,Hostler,"Hudson, NY","February 14, 1863",Discharged,"June 30, 1864",-,-,"Mustered Out: Black Island, SC"
C,Private,Jefferson,Benjamin,F,21,Hostler,"South Bend, OH","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Jennings,William,-,44,-,-,"March 10, 1863",Discharged,"May 28, 1863",-,-,"Mustered Out: Readville, MA"
C,Private,Jennings,Willam,H H,22,Farmer,"Amherst, MA","March 10, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Musician,Johnson,Alexander,H,16,Seaman,"New Bedford, MA","March 2, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Sergeant,Johnson,Frederick,-,25,Hair-Dresser,"Boston, MA","March 11, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Johnson,Henry,-,22,Farmer,"Montrose, PA","March 14, 863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Johnson,Issac,-,22,Farmer,"South Reading, MA","July 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,"Wounded: Boykins Mills, SC, APril 18, 1865"
C,Private,Johnson,Samuel,-,21,Farmer,"Montrose, PA","March 21, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
C,Private,Johnson,William,-,29,Farmer,"Montrose, PA","March 21, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Jones,Joseph,-,19,Farmer,"Coatsville, PA","March 21, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Corporal,Kelly,William,D,19,Laborer,"New Bedford, MA","April 16, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Lawrence,Robert ,,28,Laborer,"New Bedford, MA","February 25, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Sergeant,Lee,George,H,21,Hostler,"New Bedford, MA","February 26, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Leighton,Samuel,,41,Laborer,"New Bedford, MA","February 26, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
C,Private,Lewis,George,F,28,Laborer,"Cambridgeport, MA","March 9, 1863",Discharged,"December 24, 1863",-,-,"Wounded: Fort Wagner
Mustered Out: Portsmouth Grove, RI"
C,Private,Lott,John,,18,Barber,-,"May 12, 1863",Died: Wounds,"March 30, 1864","Davids Island, NY","March 30, 1864","Wounded: Fort Wagner
Died: General Hospital"
C,Private,Magil,Benjamin,-,30,Farmer,"Grove, PA","July 16, 1863",Died: Disease,"October 15, 1864","Morris Island, SC","October 15, 1864","Disease: Phthisic
Died: Regimental Hospital"
C,Private,Marshall,Henry,B,45,Barber,"Brooklyn, NY","March 16, 1863",Discharged,"July 16, 1865",-,-,"Transferred: From Company D
Mustered Out: Beaufort, SC"
C,Private,Middleton,Samuel,-,23,Farmer,"Catskill, PA","March 21, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Mitchell,Edward,-,20,Seaman,"New York, NY","July 17, 1863",Discharged,"July 5, 1865",-,-,"Mustered Out: Charleston, SC"
C,Private,Monroe,George,C,20,Laborer,"Littleton, MA","March 18, 1863",Discharged,"July 18, 1865",-,-,"Mustered Out: Beaufort, SC"
C,Musician,Monroe,Henry,A,18,Laborer,"New Bedford, MA","February 25, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Murphy,Francis,H,18,Teamster,"Hudson, NY","March 19, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Olustee
C,Private,Naylor,Benjamin,-,18,Mechanic,"Montrose, PA","March 21, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Nelson,Daniel,-,20,Mechanic,"Montrose, PA","March 21, 1863",Died: Disease,"July 30, 1865","Charleston, SC","July 30, 1865","Disease: Smallpox
Died: Post Hospital "
C,Private,Nelson,Richard,-,44,-,-,"March 8, 1863 ",Discharged,"May 28, 1863",-,-,"Mustered Out: Readville, MA"
C,Private,Pennington,William,F,18,Farmer,"Coatesville, PA","March 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Honey Hill
C,Private,Phelps,Emery,-,18,Shoemaker,"New Bedford, MA","March 25, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Phelps,William,J,18,Laborer,"Saint Albans, VT","March 25, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Price,George,-,30,Farmer,"Montrose, PA","March 21, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
C,Private,Prince,Charles,-,21,-,"Saint Albans, VT","January 1, 1864",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Prince,Daniel,-,21,-,"Saint Albans, VT","December 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Prince,Issac,-,18,-,"Saint Albans, VT","December 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Remsley,George,-,19,Laborer,"Green Country, OH","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Rensellaer,Charles,M,21,Blacksmith,"Easthampton, MA","November 16, 1863",Died: Prison,"June 8, 1864","Andersonville, GA","June 8, 1864","Captured: Olustee
Prisoner of War: Andersonville, GA"
C,Private,Rogers,Edward,-,26,-,"Burlington, VT","December 21, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Schuyler,Arthur,T,18,Laborer,"Lawrence, MA","March 4, 1863",Discharged: Expiration of Term ,"August 20, 1865","Lawrence, MA","April 4, 1866",-
C,Private,Scott,William,-,21,Coachman,"Newark, NJ","February 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Olustee
C,Private,Smith,Charles,A,19,Laborer,"Montrose, PA","March 21, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Smith,John,-,18,Farmer,"Coatesville, PA","March 21, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Stevens,Robert ,-,27,Farmer,"New Bedford, MA","February 20, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Taylor,Alexander,-,27,Farmer,"Amherst, MA","July 18, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Thomas,Isaac,-,22,Seaman,"Baltimore, MD","July 17, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Thompson,James,-,38,Farmer,"Amherst, MA","March 10, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Thompson,Jeremiah,-,19,Farmer,"Urbanna, OH","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Till,Samuel,C,18,Broom Maker,"Hadley, MA","December 11, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Torrence,Abram,P,43,Laborer,"New Bedford, MA","February 18, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
C,Private,Turner,Treadwell,-,21,Laborer,"New Bedford, MA","February 15, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
C,Private,Van Alstine,William,-,19,Farmer,"East Troy, NY","March 18, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Honey Hill
C,Private,Van Schaik,Solomon,-,28,Cook,"Troy, NY","March 24, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Washington,Charles,-,18,Farmer,"Baltimore, MD","December 10, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Corporal,Watson,Henry,-,18,Laborer,"Chatham Four Corners, NY","March 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Corporal,Weeden,Cornelius,A,21,Porter,"Cambridge, MA","July 10, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Williams,Charles,E,19,Laborer,"Chatham Four Corners, NY","March 9, 1863",Deserted,"March 31, 1863",-,-,"Deserted: Readville, MA"
C,Private,Williams,Daniel,-,21,Farmer,"Boston, MA","December 4, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Williams,George,W,34,-,"New Bedford, MA","March 9, 1863",Discharged,"May 28, 1863",-,-,"Mustered Out: Readville, MA"
C,Sergeant,Williams,Warton,A,24,Teamster,"New Bedford, MA","February 24, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Olustee
C,Private,Wilson,Joseph,T,27,Seaman,"New Bedford, MA","December 18, 1863",Discharged,"May 8, 1864",-,-,"Wounded: Olustee
Mustered Out: Boston, MA"
C,Private,Wright,John,-,39,Laborer,"New Bedford, MA","February 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Corporal,Young,Hamilton,-,29,Farmer,"Montrose, PA","March 21, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
C,Private,Young,Nathan,L,21,Barber,"New Bedford, MA","March 17, 1863",Died: Wounds,"July 19, 1863","Beaufort, SC","July 19, 1863","Wounded: Fort Wagner
Died: General Hospital"
D,Private,Anderson,John,-,19,Farmer,"Lancaster, PA","March 19, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Anderson,John,W,32,Shoemaker,"Chester, PA","March 19, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Anthony,Francis,-,25,-,"Ruthland, VT","December 21, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Artis,Elias,-,30,Farmer,"Shelby County, OH","May 12, 1863",Deserted,"February 27, 1864",-,-,"Wounded: Fort Wagner
Deserted: General Hospital, Beaufort, SC"
D,Corporal,Barks,William,T,23,Moulder,"Montrose, PA","March 21, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Benson,John Jr.,-,30,Brickmaker,-,"March 19, 1863",Deserted,"April 22, 1863",-,-,"Deserted: Readville, MA"
D,Private,Berry,Elijah,-,19,Laborer,"Lancaster, PA","March 19, 1863",Deserted,"May 20, 1863",-,-,"Deserted: Readville, MA"
D,Private,Berry,Joseph,Smith,22,Laborer,"Franklin County, PA","April 29, 1863",Discharged,"May 29, 1865",-,-,"Wounded: Olustee
Mustered Out: Saint Andrews Parish, SC"
D,Private,Boss,Caleb,J,19,Seaman,"Boston, MA","February 18, 1865",Discharged,June 1865,-,-,"Mustered Out: Georgetown, SC"
D,Private,Briggs,Chauncey,-,20,Farmer,"Castleton, VT","July 20, 1863",Died: Disease,"March 25, 1865","Charleston, SC","March 25, 1865",-
D,Private,Briggs,Royal,A,18,-,"Ruthland, VT","December 25, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Burns,John,-,21,Laborer,"Bath County, KY","February 15, 1865",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Burrell,Sylvester,-,19,Laborer,"Lancaster County, PA","November 19, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Bush,Henry,-,26,Seaman,"Baltimore, MD","November 30, 1863",Died: Wounds,"February 23, 1865","Morris Island, SC","February 23, 1865",Wounds: Burns
D,Private,Butler,Joseph,-,25,Farmer,"Harrisburg, PA","March 16, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Butler,Richard,-,24,Farmer,"Franklin County, PA","March 25, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Butler,William,-,22,Farmer,"Boston, MA","Ovtober 10, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Honey Hill
D,Private,Cannon,Henry,-,41,Seaman,-,"November 28, 1864",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Cebolt,William,-,27,Farmer,"New Bedford, MA","October 9, 1863",Discharged,"May 29, 1865",-,-,"Mustered Out: Saint Andrews PArish, SC"
D,Sergeant,Cezar,Garnet,G,18,Seaman,"Buffalo, NY","March 17, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
D,Private,Chaney,Cato,-,34,Farmer,"Mercer County, OH","May 12, 1863",Discharged,"May 13, 1864",-,-,"Wounded: Fort Wagner
Mustered Out: Davids Island, NY"
D,Private,Clark,Andrew,-,30,Farmer,"Chester County, PA","March 19, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
D,Private,Coburn,George,E,41,Laborer,"Boston, MA","March 13, 1865",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Cogswell,George,E,18,Farmer,"Laconia, NH","March 19, 1863",Died: Prison,"June 17, 1864","Charleston, SC","June 17, 1864",-
D,Private,Craft,Samuel,-,20,Boatman,"Naponock, NY","March 29, 1863",Deserted,"May 20, 1863",-,-,"Mustered Out: Readville, MA"
D,Private,Cragg,Robert ,-,22,Farmer,"Mercer County, OH","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Davis,James,-,18,Porter,"Columbia, PA","March 19, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Davis,John,E,28,Cook,"Niagara, NY","March 18, 1863",Transferred: 55th Massachusetts,-,-,-,-
D,Private,Davis,Thomas,-,23,Farmer,"Oswego, NY","March 18, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
D,Private,Delaney,Toussaint,L'O,18,Laborer,"Chatham, Canada","March 27, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Sergeant,Dover,John,H,18,Waiter,"Buffalo, NY","March 18, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Dustin,Moses,N,33,Farmer,"Canterbury, VT","August 19, 1863",Discharged,"August 25, 1865",-,-,"Mustered Out: Morris Island, SC"
D,Private,Edgerly,William,-,20,Farmer,"Lancaster County, PA","March 19, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
D,Private,Ellis,Charles,L,30,Barber,"Hyannis, MA","July 15, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Evans,Albert,-,28,Machinist,"Springfield, OH","March 17, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
D,Private,Firman,John,-,21,Shoemaker,"Philadelphia, PA","March 19, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Fisher,George,-,25,Farmer,"Cumberland County, PA","March 25, 1863",Discharged,"June 30, 1864",-,-,"Wounded: Fort Wagner
Mustered Out: Morris Island, SC"
D,Private,Gardiner,Ira,W,26,Cook,"Penn Yan, NY","March 17, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Gilman,Martin,-,23,Farmer,"Chambersburg, PA","April 29, 1863",Died: Wounds,"July 27, 1863","Beaufort, SC","July 27, 1863","Wounded: Fort Wagner
Died: General Hospital"
D,Private,Green,Alexander,F,41,Barber,"Philadelphia, PA","December 11, 1863",Gied: Disease,"March 19, 1864","Beaufort, SC","March 19, 1864","Disease: Chronic Diarrhea
Died: General Hospital"
D,Private,Green,Amos,B,23,Seaman,"Sheeban, PA","December 17, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Green,Franklin,-,17,Laborer,"Harrisburg, PA","March 16, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Green,James,W,21,Seaman,"Sheeban, PA","December 17, 1863",Died: Disease,"April 30, 1864","Beaufort, SC","April 30, 1864",Disease: Chronis Diarrhea
D,Private,Green,John,A,18,Farmer,"Brooklyn, NY","March 16, 1863",Discharged,"June 30, 1864",-,-,"Wounded: Trenches before Fort Wagner, August 1863
Mustered Out: Morris Island, SC"
D,Corporal,Griffin,Samuel,-,22,Brickmaker,"Philadelphia, PA","March 19, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
D,Private,Hall,John,-,34,Seaman,"Lenox, MA","March 14, 1863",Died: Disease,"July 2, 1864","James Island, SC","July 2, 1864",Disease: Sunstroke
D,Private,Hall,William,-,26,Engieer,"Lima, OH","May 12, 1863",Deserted,"May 20, 1864",-,-,Mustered Out: Location Unknown
D,Private,Hallowell,Joseph,F,32,Cook,"Marshall Country, MO","March 16, 1863",Discharged,"May 29, 1865",-,-,"Mustered Out: Saint Andrews Parish, SC"
D,Private,Hamilton,Paul,-,19,Farmer,"Pittsfield, MA","December 21, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Transferred: From company A
D,Private,Hankerson,Charles,-,23,Farmer,"Burlington, NJ","March 26, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Honey Hill
D,Private,Harris,John,-,18,Laborer,"Candor, PA","March 16, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Harrison,John,F,18,Laborer,"Buffalo, NY","March 19, 1863",Deserted,"May 20, 1863",-,-,"Deserted: Readville, MA"
D,Private,Haskell,James,F,21,Farmer,"Warner, NH","March 19, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Hawkins,Isaac,S,29,Sailor,"Medina, NY","December 12, 1863",Discharged,"June 20, 1865",Washington D.C.,24-Aug-02,"Captured: Olustee
Prisoner of War: Andersonville, GA
Exchanged: Goldsboro, NC, March 4, 1865
Mustered Out: Camp Parole, Annapolis, MD"
D,Private,Hazard,Henry,-,19,Laborer,"Shirley, MA","December 7, 1863",Discharged,"June 7, 1865",-,-,"Mustered Out: General Hospital, New York, NY"
D,Private,Hazard,Horace,O,28,Barber,"Townsend, MA","July 17, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Hazard,Oliver,E,35,Laborer,"Townsend, MA","December 22, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Olustee
D,Private,Hazard,Theodore,-,20,Yeoman,"Boylston, MA","July 13, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Henderson,John,-,23,Cook,"Boston, MA","December 9, 1863",Discharged,"April 1, 1865",-,-,"Wounded: Olustee
Mustered Out: Beaufort, SC"
D,Private,Hogan,Benjamin,-,25,Farmer,"Mercer County, OH","May 12, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
D,Private,Hopkins,Peter,-,20,Waiter,"Philadelphia, PA","March 21, 1863",Discharged,"July 1, 1864",-,-,"Wounded: Fort Wagner
Wounded: Olustee
Mustered Out: Morris Island, SC"
D,Private,Hunter,James,-,38,-,-,"December 2, 1864",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Hunter,Samuel,-,36,Laborer,"Fairhaven, VT","July 20, 1863",Discharged,"May 29, 1865",-,-,"Wounded: Honey Hill
Mustered Out: Saint Andrews Parish, SC"
D,Sergeant,Jackson,James,H,19,Blacksmith,"Adrian, MI","April 8, 1863",Transferred: 55th Massachusetts,"May 27, 1863",-,-,-
D,Private,Jackson,William,-,32,-,"Rutland, VT","December 19, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Jeffrey,Nathan,C,18,Laborer,"Rochester, NY","March 18, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Johnson,John,Henry,16,Farmer,"Lanesville, VA","April 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Johnson,Ralph,-,25,Laborer,"Carroll County, MD","March 16, 1863",Died: Disease,"September 19, 1863","Morris Island, SC","September 19, 1863",-
D,Corporal,Jones,Alexander,-,23,Waiter,"Pittsburg, PA","March 16, 1863",Died: Disease,"July 7, 1864","Beaufort, SC","July 7, 1864",-
D,Musician,Jones,Robert ,-,20,Laborer,"Lancaster County, PA","March 19, 1863",Died: Disease,"May 10, 1865","Beaufort, SC","May 10, 1865",-
D,Private,Jordan,Wiley,-,29,Engineer,"Mercer County, OH","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Corporal,Kane,Robert ,-,21,Laborer,"Lancaster County, PA","March 19, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Kennard,William,H,20,Farmer,"Lancaster County, PA","March 21, 1863",Discharged,"May 29, 1865",-,-,"Mustered Out: Saint Andrews Parish, SC"
D,Private,Knox,Thomas,E,21,Barber,"Hollidaysburg, PA","March 21, 1863",Discharged,"May 29, 1865",-,-,"Mustered Out: Saint Andrews Parish, SC"
D,Private,Langley,John,N,25,Laborer,"Rutland, VT","July 22, 1863",Discharged,"June 20, 1864",-,-,"Wounded: Accidently by himself
Mustered Out: Location Unknown"
D,Private,Lee,Harrison,-,21,Laborer,"New Bedford, MA","August 19, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Little,William,-,18,Butcher,"Chambersburg, PA","March 25, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Lloyd,Thomas,-,20,Farmer,"Chester County, PA","March 19, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
D,Private,Lloyd,William,-,25,Seaman,"Boston, MA","March 18, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
D,Private,Lucas,George,-,28,Seaman,"Buffalo, NY","March 27, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Lukes,Edwin,-,28,Shoemaker,"Steuben Country, NY","March 18, 1863",Deserted,"May 20, 1863",-,-,"Deserted: Readville, MA"
D,Private,Macpherson,John,-,23,Laborer,"Harrisburg, PA","March 16, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Meads,Andrew,-,21,Laborer,"Chambersburg, PA","March 16, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Mills,James,H,23,Laborer,"Bradford, NY","March 17, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
D,Private,Moore,George,-,21,Farmer,"Springfield, MA","February 17, 1865",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Moore,John,W,22,Gunsmith,"Dundas, Canada","March 16, 1863",Discharged,"June 30, 1864",-,-,"Mustered Out: Morris Island, SC"
D,Corporal,Morris,Moses,-,27,Porter,"Lancaster, PA","April 26, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
D,Private,Nelson,James,-,24,Cook,"Chatham, Canada","March 17, 1863",Died: Disease,"March 15, 1865","Charleston, SC","March 15, 1864",-
D,Corporal,Nesbitt,William,W,20,Barber,"Altoons, PA","March 17, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Olustee
D,Private,Newton,Stephen,-,18,Waiter,"New Haven, CT","April 18, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
D,Private,O'Neal,John,R,24,Cook,"Buffalo, NY","March 17, 1863",Deserted,"April 25, 1865",-,-,"Deserted: Georgetown, SC"
D,Corporal,Oliver,James,-,25,Waiter,"Salem County, NJ","March 19, 1863",Discharged,"September 21, 1865",-,-,"Mustered Out: Boston, MA"
D,Private,Parker,Henry,-,22,Laborer,"Lancaster County, PA","March 19, 1863",Died: Disease,"October 5, 1863","Morris Island, SC","October 5, 1863",-
D,Private,Passidy,William,-,27,Farmer,"Camden County, NJ","March 19, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Sergeant,Pinckey,Alexander,-,28,Pedler,Chatham. Canada,"March 27, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Piner,Phillip,-,22,Seaman,-,"November 25, 1864",Transferred: 55th Massachusetts,-,-,-,-
D,Corporal,Pinn,Samuel,,19,Clerk,"Lancaster County, PA","March 19, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Corporal,Plowden,John,-,22,Laborer,"Chambersburg, PA","April 29, 1863",Discharged,"May 29, 1865",-,-,"Wounded: Fort Wagner
Mustered Out: Saint Andrews Parish, SC"
D,Private,Porter,Charles,C,24,Farmer,"New Haven, CT","March 28, 1863",Transferred: 55th Massachusetts,"May 27, 1863",-,-,-
D,Private,Prator,Anson,-,28,Farmer,"Lucas County, OH","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Prosser,George,T,21,Laborer,"Columbia, PA","March 19, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,"Captured: Fort Wagner
Exchanged: Goldsboro, NC, March 4, 1865"
D,Private,Reed,Charles,-,21,Farmer,"Barre, MA","December 1, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
D,Private,Reed,Jospeh,W,23,Farmer,"Plymouth, NH","December 3, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
