﻿Year,Author,Title,Program,Grant Number,Product Number,Checked
2010,Carnegie Mellon University,Development of a Micro-fading Tester with Near UV Capability,"<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-2210-10-NC-05,2011-09,3/29/24
2010,Abyssinian Development Corporation,Masonry History Integrity: An Urban Conservation Primer,"<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"">Architecture &amp; Engineering</a>",MT-2210-10-NC-12,2011-08,3/29/24
2011,EPY for  Preservation League of New York State,Energy Conservation in Historic Buildings,"<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"">Architecture &amp; Engineering</a>",MT-2210-11-NC-06,2016-03a,3/29/24
2011,Preservation League of New York State,New York State Energy Conservation Code Compliance Training for Historic Properties ,"<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"">Architecture &amp; Engineering</a>",MT-2210-11-NC-06,2016-03,3/29/24
2011,Philadelphia Museum  of Art,Raman  Spectroscopy Workshop Presentations,"<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-2210-11-NC-05,2013-02b,3/29/24
2011,Philadelphia Museum  of Art,Raman Spectroscopy Workshop Abstracts,"<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-2210-11-NC-05,2013-02a,3/29/24
2012,Michigan Technological University,Potential Applications of Supercritical Carbon Dioxide Extraction and Impregnation for the Stabilization and Conservation of Industrial Heritage Artifacts,"<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>","MT-2210-12-NC-05, P11AP60840",2016-02,3/29/24
2012,Tulalip Tribes Hibulb Cultural Center,"Poles, Posts and Canoes: the Preservation, Conservation and Continuation of Native American Monumental Wood Carvings","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-2210-12-NC-13 P11AP60981,2014-09,3/29/24
2012,Clemson University,"Towards Simpler, Cheaper, and Greener Iron Conservation","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>","MT-2210-12-NC-01, P11AP60836",2014-08,3/29/24
2012,Texas Parks and Wildlife,TPWD Post-Wildfire Historic Structure Conditions Assessment,"<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-2210-12-NC-10,2013-06b,3/29/24
2012,Texas Parks and Wildlife,Learning from the Texas Wildfires: Bastrop State park and Beyond: Illustrated Presentation,"<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-2210-12-NC-10,2013-06a,3/29/24
2012,The Cultural Landscape Foundation,Enhancements to What's Out There for Mobile Devices,"<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"">Historic Landscapes</a>",MT-2210-12-NC-09,2013-05,3/29/24
2012,Missouri Botanical Garden,"An Advanced Plant Data Collection System: Best Practices for Tablet Selection, Data Collection, and Software Architecture Diagram","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"">Historic Landscapes</a>",MT-2210-12-NC-06,2013-04a,3/29/24
2013,Philadelphia University    (Drexel),"Energy Modeling of Historic Buildings, Improving Simulation and Verification Techniques","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"">Architecture &amp; Engineering</a>",P13AP00079,2016-01,3/29/24
2013,University of Delaware,Simple rapid corrosion tests with quantitative image analysis for materials preservation,"<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",P13AP00083,2015-08,3/29/24
2013,University of Colorado Denver,Application of Genetic Sequencing for Comprehensive Analysis of the Bacterial Communities Associated with Mercury-Treated Museum Collections,"<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",P13AP00081,2015-07,3/29/24
2013,State University of New York,Preserving Timber Structures with Non-destructive Evaluation of Critical Joinery,"<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"">Architecture &amp; Engineering</a>",P13AP00080,2015-06,3/29/24
2013,Harvard College,Application of a Biotechnology Technique for Accurate Identification and Regional Localization of Mammalian Materials in Native American Cultural Heritage,"<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"">Archeology &amp; Collections </a>",P13AP00078,2015-04,3/29/24
2013,University of Oregon,"Climate Change and Cultural Landscapes: Research, Planning, and Stewardship (DRAFT June 2015)","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"">Historic Landscapes</a>",P13AP00082,2015-02,3/29/24
2013,Advancing Justice-Asian Law Caucus,East at Main Street: APIA Mapping Project,"<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"">Historic Landscapes</a>",P13AP00077,2014-07,3/29/24
2014,Louisiana Museum Foundation,Pilot Project to Develop a Treatment Protocol for Salt-Damaged Brick Masonry Resulting from Rising Damp,"<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"">Architecture &amp; Engineering</a>",P14AP00429,2016-04,3/29/24
2014,University of Memphis,Visualization of chert artifacts using reflectance spectroscopy as a preservation provenance technology,"<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"">Archeology &amp; Collections </a>",P14AP00142,2015-05,3/29/24
2014,Stephen F. Austin University,Ceramic Morphological Organisation in the Southern Caddo Area: The Clarence H. Webb Collections,"<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"">Archeology &amp; Collections </a>",P14AP00138,,3/29/24
2015,The Pennsylvania State University,Probabilistic Modeling of Energy Use and Indoor Air Quality in Historic Buildings,"<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"">Architecture &amp; Engineering</a>",P15AP00089,2017-21,3/29/24
2015,Purdue University,Enhancing Historic Landscape Visualization,"<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"">Historic Landscapes</a>",P15AP00090,2017-26,3/29/24
2015,Cyark,Preserving Heritage with Low Cost Documentation,"<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"">Architecture &amp; Engineering</a>",P15AP00370,2016-08,3/29/24
2015,University of Texas at Austin,Using Eularian video magnification (EVM) to study the effect of fluctuations in relative humidity on cultural heritage materials,"<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",P15AP00093,2016-07,3/29/24
2016,Pipe Springs National Monument,Wagon Conservation Practicum,"<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",2016 CRPP fund,2018-07,3/29/24
2016,Anacostia Trails Heritage Area/Preservation Maryland,PreserveCast: The Voice of Preservation,"<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"">Architecture &amp; Engineering</a>",P16AP00184,2017-11,3/1/24
2016,Dartmouth College,3D Analysis and Visualization of Tideline Changes to Cellulosic Structures,"<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",P16AP00359,2017-22,3/29/24
2016,Florissant Fossil Beds National Monument,"Conservation Assessment and Experimental Mechanical Pinning Treatment of Petrified Sequoia Affinis Stumps at Florissant Fossil Beds National Monument, Colorado","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",2016 CRPP Fund,2017-25,3/29/24
2017,Washington State Parks &  Recreation Commission,Protective Treatments for Western Redcedar Shingle and Shake Roofs,"<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",P17AP00229,2019-04,3/1/24
2017,Colorado Mesa University,Rifling Data-collected-searchable-2-6-2020   (excel spreadsheet),"<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"">Archeology &amp; Collections </a>",P17AP00228,2019-01b,3/1/24
2017,Colorado Mesa University,"Pre-1900 Rifling Data Search Users Manual, Version 1, March 2020","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"">Archeology &amp; Collections </a>",P17AP00228,2019-01a,3/1/24
2017,Gulf Archeological Research Institute,"Rapid Midden Assessment-Site Delineation in Crystal Bay, Florida","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"">Archeology &amp; Collections </a>",P17AP00237,2018-13,3/1/24
2017,Louisiana State University,Using Synchrotron Radiation to Study Archeological Materials,"<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"">Archeology &amp; Collections </a>",P17AP00236,,3/1/24
2018,University of New Mexico,Cultural Landscapes Digital Mapping Tool (CLDMT) and Workshop,"<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"">Historic Landscapes</a>",P18AP00246,2020-02,3/1/24
2018,The Catholic University of America,Field Toolkit and Methodology for Evaluating IEQ Performance of Historic Buildings for Their Sustainable and Effective Reuse (2020-01),"<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"">Architecture &amp; Engineering</a>",P18AP00243,2020-01,3/1/24
