﻿Year,Field Number,Fossil Name,Standard Length (mm),Percent Articulated,Discoverer,Orientation (degrees),On surface or In rock (found on broken edge),Side preserved on ,Horizon (cm below bottom of bottom ash),Collected (yes/no),Comments
2004,1193,Knightia,110,100,Rich Sheya,255,On,Right,89.4-89.8,yes,
2004,1194,Knightia,98,100,Tom Wojtalewicz,24,On,Right,89.4-89.8,yes,
2004,1195,Knightia,84,100,Tom Wojtalewicz,232,On,Right,89.4-89.8,no,dust
2004,1196,Knightia,88,100,Dian Sheya,46,On,Right,89.4-89.8,yes,
2004,1197,Plant,26,,Austin Lemon,155,On,,89.4-89.8,yes,
2004,1198,,,,Tom Wojtalewicz,,In,,89.4-89.8,,moved
2004,1199,Plant,135,70,Mark Lemon,232,On,,89.4-89.8,yes,
2004,1200,Knightia,88,100,Curtis Hadley,312,On,Right,next,yes,
2004,1201,Diplomystus,152,80,Brooke Smith,288,On,Left,89.4-89.8,yes,
2004,1202,,,,,,in ,,,yes,
2004,1203,Knightia,67,100,Zane,40,On,Right,89.4-89.8,yes,
2004,1204,Knightia,,30,Neil Icecley,96,On,Left,next,no,broken
2004,1205,,,,Mary Dale Oppert,,In,,,yes,
2004,1206,Knightia,75,100,Jessic aoster,38,On,Right,89.4-89.8,yes,
2004,1207,,,,Neil Kelley,,In,,,yes,
2004,1208,,90,100,Jessica Oster,213,On,Left,next,no,on thin layer just below 89.4
2004,1209,,80,100,Jessica Oster,360,On,Left,next,no,on thin layer just below 89.4
2004,1210,,68,,Jessica Oster,115,On,Left,next,no,on thin layer just below 89.4
2004,1211,,79,90,Neil Kelley,230,On,Right,89.4-89.8,yes,
2004,1212,Knightia,75,50,Darien & Sasha Huffman,362,On,Right,89.4-89.8,no,
2004,1213,Mioplosus,230,100,Neil Kelley,182,On,Left,next,yes,*covered length est.
2004,1214,,,,Neil Kelley,,In,,89.4-89.8,yes,
2004,1215,Knightia,97,100,Sean Lathorst,118,On,Right,89.8-90.0,no,
2004,1216,Knightia,101,100,Katarina Beck,298,On,Left,89.8-90.0,yes,
2004,1217,Palm,,,Neil Kelley,,On,,next,yes,covered
2004,1218,Knightia,,,Mary Dale Oppert,,On,,89.8-90.0,yes,covered
2004,1219,Knightia,110,60,Neil Kelley,66,On,Left,90.0-90.3,no,
2004,1220,Knightia,120,100,Chad Terry,264,On,Left,90.0-90.3,yes,
2004,1221,Knightia,74,100,Chad Terry,156,On,Left,90.0-90.3,no,
2004,1222,Knightia,97,100,Chad Terry,102,On,Right,90.0-90.3,yes,
2004,1223,Knightia,92,100,James Weber,60,On,Left,90.0-90.3,no,
2004,1224,Knightia,90,100,Joel Moritz Jr.,300,On,Right,90.0-90.3,yes,
2004,1225,Knightia,110,100,,42,In,Right,90.0-,yes,
2004,1226,Knightia,,,,,In,,90.0-,no,dust
2004,1227,Leaf,180,,Joel Moritz Jr.,360,On,,90.0-,yes,
2004,1228,Knightia,100,100,,139,On,Right,90.0-,yes,
2004,1229,Knightia,90,30,,216,On,Right,90.0-,yes,
2004,1230,Knightia,105,100,,272,On,Right,90.0-,no,
2004,1231,Knightia,92,100,Ray Plescluk,284,On,Right,90.0-,no,dust
2004,1232,Knightia,72,100,Ray Plescluk,224,On,Left,90.0-,no,tail cut off before
2004,1233,Knightia,103,100,Don Gustauson,176,On,Right,90.0-,yes,
2004,1234,,,,Rees Gustauson,,In,,,yes,
2004,1235,Knightia,77,100,Joshua Deboer,118,On,Left,90.0-,yes,
2004,1236,Knightia,94,100,Joshua Deboer,214,On,Left,90.0-,no,
2004,1237,,,,Emily Deboer,,In,,90.0-,yes,
2004,1238,Knightia,93,100,Emily Deboer,60,On,Left,90.0-,yes,
2004,1239,Knightia,50,30,Neil Kelley,80,On,,90.0-,yes,
2004,1240,Knightia,82,50,Alfriede Finnegan,252,On,Right,90.0-,no,broken tail
2004,1241,Knightia,82,100,Neil Kelley,147,On,Left,90.3-91.3,yes,
2004,1242,Knightia,85,100,Doug Noble,133,On,Right,90.3-91.4,yes,
2004,1243,Knightia,80,100,Preston Ross,254,On,Left,90.3-91.5,yes,
2004,1244,Knightia,,,Preston Ross,240,On,,90.3-91.6,yes,may be apart of # 1243
2004,1245,Knightia,90,100,Preston Ross,80,On,Right,90.3-91.7,yn,
2004,1246,Knightia,105,50,Jenny Van Doien,232,On,Right,90.3-91.8,y,exploded belly
2004,1247,Knightia,80,50,Preston Ross,100,On,Right,90.3-91.9,no,
2004,1248,Knightia,90,100,Jenny Van Doien,284,On,Left,90.3-91.10,no,
2004,1249,Leaf,30,,Jenny Van Doien,310,On,,90.3-91.10,,
2004,1250,Plant,90,,Neil Kelley,,On,,90.3-91.10,,bent at 90 degree angle
2004,1251,Knightia,94,90,Abby Godec,222,On,Right,90.3-91.10,,
2004,1252,,,,Murzy Jhabyala,132,On,,90.3-91.10,,covered
2004,1253,,,,Murzy Jhabyala,92,On,Left,90.3-91.10,,
2004,1254,Diplomystus,115,90,Rick Stevens,250,On,Right,90.3-91.10,,
2004,1255,Fish,79,100,Neil Kelley,258,On,back,91.3-91.9,,on back!
2004,1256,Diplomystus,89,80,JonnilLeigh Stetzenbach,106,On,Right,90.3-91.10,,shattered
2004,1257,Fish,94,100,Melodie Stetzenbach,322,On,,90.3-91.10,,cracked
2004,1258,Knightia,55,100,Kaija Neilson,78,On,Left,90.3-91.10,,tail only
2004,1259,Knightia,,100,Jennifer Brown,61,On,Right,90.3-91.10,,
2004,1260,,,,Neil Kelley,,In,,90.3-91.10,,
2004,1261,Knightia,96,70,Connor Smith,94,On,Left,90.3-91.10,,
2004,1262,Knightia,79,100,Tim Wold,230,On,Right,90.3-91.10,,
2004,1263,Leaf,25,,Tim Wold,,On,,90.3-91.10,,
2004,1264,Knightia,93,100,Christine Gilmore,132,On,Right,90.3-91.10,,chopped head upon discovery
2004,1265,Diplomystus,250,100,Jacob Falck,268,On,Left,90.3-91.10,,
2004,1266,Knightia,100,100,Jeff Dougherty,241,On,Left,90.3-91.10,,
2004,1267,Knightia,54,100,Jeff Dougherty,189,On,Left,90.3-91.10,,
2004,1268,Fish,,,Corinne Dougherty,,In,,90.3-91.10,,
2004,1269,Knightia,,100,Christine Gilmore,208,On,Left,91.3-91.9,,head shattered
2004,1270,Fish,150,100,Matt Mitchell,190,,back,91.3-91.9,,mostly covered
2004,1271,Fish,20,100,Matt Mitchell,,In,,91.3-91.9,,juvenile 
2004,1272,Knightia,70,100,Neil Kelley,204,On,Left,91.3-91.9,,head covered
2004,1273,Fish,,,Christine Gilmore,,In,,91.3-91.9,yes,
2004,1274,Fish,97,,Daniel White,338,On,Left,next,yes,covered
2004,1275,Knightia,,,Nikolas Roybal,282,On,Left,91.3-91.9,yes,missing tail and head
2004,1276,Fish,101,,Chistober Roybal,30,On,Left,next,yes,covered
2004,1277,Knightia,90,95,Neil Kelley,118,On,Right,91.3-91.9,yes,
2004,1278,Fish,84,,George Lay,248,On,Right,next,no,covered
2004,1279,Fish,80,,Terry Fox,188,On,Right,91.4-91.5,no,covered head split
2004,1280,Knightia,49,100,George Lay,202,On,Left,91.4-91.5,yes,
2004,1281,Fish,,,Terry Fox,,On,,91.4-91.5,no,on belly destroyed
2004,1282,Knightia,103,100,Terry Fox,248,On,Right,91.4-91.5,no,
2004,1283,Fish,,,Alex West,,In,,91.4-91.5,yes,split in half
2004,1284,Knightia,85,,Ross Miglin,242,On,Left,91.4-91.5,no,turned to dust
2004,1285,Fish,50,100,Paul Miglin,358,On,Left,91.4-91.5,no,tail missing
2004,1286,Baby fish,36,100,Neil Kelley,242,On,Left,91.4-91.5,yes,
2004,1287,Knightia,62,95,Arvid Aase,36,On,Right,91.4-91.5,yes,broken
2004,1288,Knightia,103,80,Christine Gilmore,163,On,Left,next,no,
2004,1289,Fish,,,Neil Kelley,,In,,91.5-91.8,yes,
2004,1290,Fish,104,,Luke Barlow,0,On,Right,91.5-91.8,yes,covered in limestone
2004,1291,Fish,,,Ephraim Barlow,352,In,Right,91.5-91.8,yes,broken
2004,1292,Knightia,,,Daniel Russell,,In,Left,91.5-91.8,no,broken and trampled
2004,1293,Fish,,,Christine Gilmore,,In,,91.5-91.8,yes,broken
2004,1294,Phareodus,45,100,Maria Rogers,130,On,Right,91.5-91.8,no,juvenile 
2004,1295,Fish,,,Matt Rogers,116,On,Right,91.5-91.8,no,head only imressioned of vert. column
2004,1296,Fish,15,100,Naomi Benham,106,On,,91.5-91.8,yes,covered
2004,1297,Knightia,30,80,Naomi Benham,122,On,Left,91.5-91.8,yes,juvenile covered
2004,1298,Knightia,65,95,Christine Gilmore,257,On,Left,91.5-91.8,no,
2004,1299,Fish,,,Clayton Herzog,,In,,91.5-91.8,yes,
2004,1300,Knightia,53,95,Josh Chermack,,On,Right,91.5-91.8,no,fish moved
2004,1301,Insect,9,100,Dana Barringham,78,On,belly,91.5-91.8,yes,part b; c. part  a
2004,1302,Knightia,62,100,Christine Gilmore,190,On,Right,91.5-91.8,no,
2004,1303,Fish,,,Dana Barringham,,In,,91.5-91.8,yes,a-c collection
2004,1304,Fish,,,Brett Janssen,,In,,91.5-91.8,yes,a&b
2004,1305,Knightia,40,70,Brett Janssen,251,On,Right,91.5-91.8,no,
2004,1306,Knightia,40,80,Brett Janssen,58,On,Left,91.5-91.8,no,
2004,1307,Fish,,,Christine Gilmore,284,In,,91.5-91.8,no,tail only
2004,1308,Fish,,,Neil Kelley,,In,,91.5-91.8,yes,
2004,1309,Knightia,78,,James Norbut,326,In,Right,91.5-91.8,no,not splitting above layer well
2004,1310,Fish,,,James Norbut,,In,,91.5-91.8,yes,parts a&b
2004,1311,Knightia,61,30,Kyra Hasley,304,On,Left,91.8-92.3,no,
2004,1312,Fish,62,,Lexi Hasley,88,On,,91.8-92.3,no,covered
2004,1313,Knightia,75,95,Kyle Chapman,186,On,Right,91.8-92.3,yes,weird star shaped orange object 
2004,1314,Knightia,20,70,Kyra Hasley,256,On,Left,91.8-92.3,yes,no head
2004,1315,Knightia,36,90,Lexi Hasley,270,On,Right,91.8-92.3,yes,
2004,1316,Fish,96,,Neil,228,On,Right,91.8-92.3,yes,covered
2004,1317,Knightia,28,95,Christine Gilmore,112,On,back,91.8-92.3,no,partialy coverd baby
2004,1318,Palm Frond,460,,Neil Kelley,,On,,91.8-92.3,no,
2004,1319,Fish,,,Jane Jacobson,,In,,,yes,
2004,1320,Seed,9,,Christine Gilmore,,On,,91.8-92.3,yes,no photo
2004,1321,Fish,,,Neil Kelley,214,In,,,yes,
2005,1322,Winged seed,,,Carrie Williamson,,On,,92.3-92.8,yes,
2005,1323,Flower,,,Anthony Monicucci,,On,,92.3-92.8,no,
2005,1324,Leaf,,,Anthony Monicucci,,On,,92.3-92.8,no,small partial
2005,1325,Seed,,,Carrie Williamson,,On,,92.3-92.8,yes,
2005,1326,Leaf,,,Carrie Williamson,,On,,94.0-94.5,,
2005,1327,Knightia,62,100,Carrie Williamson,102,On,Left,94.0-94.5,yes,on same plate
2005,1328,Seed,,,Carrie Williamson,,On,,94.5-95.0,yes,on same plate
2005,1329,Seed,,,Carrie Williamson,,On,,94.5-95.0,yes,
2005,1330,Fruit stem,,,Anthony Monicucci,,On,,94.5-95.0,yes,
2005,1331,Knightia,66,55,Carrie Williamson,32,On,Right,94.5-95.0,no,broke when removing
2005,1332,Knightia,48,30,Lacey Dillon,41,On,Left,95.0-,yes,
2005,1333,Knightia,42,15,Girl Scout Troop 127,,On,,95.0-,no,head and tail missing
2005,1334,Knightia,87,45,Girl Scout Troop 127,305,On,Right,95.0-,no,
2005,1335,Winged seed,,,Jason Gardners,,On,,95.0-96.3,yes,
2005,1336,Knightia,,,Claire Weinsch,,In,,95.0-96.3,no,
2005,1337,Seed,,,Grace Weinsch,,On,,95.0-96.3,yes,
2005,1338,Knightia,90,95,Carrie Williamson,222,On,Right,95.0-96.3,no,
2005,1339,Boney Coprolite,,,Anthony Monicucci,,On,,95.0-96.3,yes,
2005,1340,Knightia,,,Anthony Monicucci,,In,,96.3-97.5,yes,
2005,1341,Knightia,,,,,In,,96.3-97.5,yes,
2005,1342,Diplomystus,230,100,Carrie Williamson,297,On,Left,96.3-97.5,yes,
2005,1343,Fruit,,,,,On,,97.5-98.0,yes,
2005,1344,Vertebrae,,,Anthony Monicucci,,On,,97.5-98.0,no,
2005,1345,Leaf,,,Jeff Karl,,On,,98.0-98.6,yes,
2005,1346,Horsetail,,,Jeff Karl,,On,,98.0-98.6,yes,
2005,1347,Leaf,,,Jeff Karl,,On,,98.0-98.6,yes,
2005,1348,Knightia,,,Vincent Spencer,,In,,98.6-99.0,yes,
2005,1349,Knightia,42,100,Susan Louis,46,On,Right,98.6-99.0,yes,big scat next to it
2005,1350,Knightia,,100,Susan Louis,,On,,98.6-99.0,yes,found in scrap pile
2005,1351,Knightia,,100,Susan Louis,,On,,98.6-99.0,yes,found in scrap pile
2005,1352,Knightia,,100,Susan Louis,,In,,98.6-99.0,yes,found in scrap pile
2005,1353,Knightia,,100,Susan Louis,,In,,98.6-99.0,yes,found in scrap pile
2005,1354,Knightia,29,100,Mark Tomsheck,76,On,,98.6-99.0,no,only vert/back
2005,1355,Knightia,,,Mark Tomsheck,,In,,98.6-99.0,yes,
2005,1356,Knightia,,,Mark Tomsheck,,In,,98.6-99.0,no,
2005,1357,Knightia,,,Mark Tomsheck,,In,,98.6-99.0,no,
2005,1358,Knightia,82,100,Joshua Mitchell,319,On,Left,99.0-100.6,yes,broken during collection
2005,1359,Knightia,80,100,Carrie Williamson,102,On,Left,99.0-100.6,yes,
2005,1360,Knightia,53,,Claire Moseley,20,On,,99.0-100.6,yes,
2005,1361,Knightia,,,Claire Moseley,,On,,99.0-100.6,no,
2005,1362,Knightia,62,,Claire Moseley,285,On,,99.0-100.6,yes,
2005,1363,Knightia,72,100,Carrie Williamson,276,On,Left,100.6-102.4,no,badly broken
2005,1364,Knightia,82,100,Carrie Williamson,105,On,Left,100.6-102.4,yes,
2005,1365,Knightia,,100,Tina Lynch,,In,,100.6-102.4,yes,
2005,1366,Knightia,60,100,Tina Lynch,18,On,Right,100.6-102.4,yes,
2005,1367,Knightia,66,100,Curt Dunbar,236,On,Left,100.6-102.4,yes,
2005,1368,Knightia,,,Glen Lynch,,In,,100.6-102.4,yes,
2005,1369,Knightia,,,Glen Lynch,,In,,100.6-102.4,yes,
2005,1370,Knightia,45,100,Tina Lynch,,On,Left,100.6-102.4,yes,found in scrap pile
2005,1371,Knightia,65,100,Hilary Dunbar,176,On,Right,100.6-102.4,yes,tail uncollectabloe
2005,1372,Knightia,51,100,Dee Lynch,171,On,Right,100.6-102.4,yes,
2005,1373,Knightia,56,100,Richard Schriver,42,On,Left,100.6-102.4,yes,
2005,1374,Knightia,62,100,Anthony Monicucci,240,On,Right,100.6-102.4,yes,eye imprint
2005,1375,Knightia,71,100,Anthony Monicucci,161,On,Right,100.6-102.4,yes,
2005,1376,Knightia,50,80,Carrie Williamson,250,On,Left,100.6-102.4,no,
2005,1377,Knightia,68,75,Anthony Monicucci,122,On,Left,100.6-102.4,no,
2005,1378,Knightia,,,Carrie Williamson,,On,,100.6-102.4,yes,
2005,1379,Knightia,40,100,Carrie Williamson,,On,Left,100.6-102.4,yes,
2005,1380,Winged seed,,,Carrie Williamson,,On,,100.6-102.4,yes,excellent preserv.
2005,1381,Knightia,63,100,Carrie Williamson,,In,Right,100.6-102.4,no,
2005,1382,Knightia,65,100,Carrie Williamson,325,In,Right,100.6-102.4,no,
2005,1383,Diplomystus,105,100,Carrie Williamson,228,In,Right,100.6-102.4,no,
2005,1384,Knightia,85,100,Carrie Williamson,200,In,Right,100.6-102.4,no,
2005,1385,Knightia,,,Carrie Williamson,,In,,100.6-102.4,yes,
2005,1386,Knightia,,,,,In,,100.6-102.4,no,
2005,1387,Knightia,,100,Mitchell Yerk,,In,,100.6-102.4,no,
2005,1388,Knightia,,,,,In,,100.6-102.4,no,
2005,1389,Knightia,80,100,Gregg Yerk,176,On,Left,100.6-102.4,yes,
2005,1390,Fruit,,,Janelle Adams,,On,,100.6-102.4,yes,
2005,1391,Horsetail,,,Gregg Yerk,,On,,100.6-102.4,yes,
2005,1392,Seed,,,Janelle Adams,,In,,100.6-102.4,yes,
2005,1393,Knightia,85,100,Janelle Adams,0,In,Left,100.6-102.4,yes,
2005,1394,Knightia,95,100,Gregg Yerk,82,In,Left,100.6-102.4,yes,
2005,1395,Winged seed,,,Gregg Yerk,,On,,100.6-102.4,yes,
2005,1396,Seed,,,Visitors,,On,,102.4-102.5,yes,
2005,1397,Knightia,62,100,Anthony Monicucci,168,On,Left,102.4-102.5,yes,
2005,1398,Knightia,,100,Scott Schell,238,On,,102.4-102.5,no,
2005,1399,Fish,,,Scott Schell,,In,,102.4-102.5,yes,
2005,1400,Knightia,,,Carrie Williamson,,On,,102.4-102.5,yes,
2005,1401,Knightia,50,100,Carrie Williamson,170,On,Left,102.4-102.5,yes,
2005,1402,Knightia,53,100,Uschi Fuerst,112,On,Right,102.4-102.5,yes,
2005,1403,Knightia,53,100,Mandi Cambell,38,On,Left,102.4-102.5,yes,
2005,1404,Knightia,48,100,Levi Hernandez,240,On,Right,102.4-102.5,no,too close to wall
2005,1405,Knightia,51,100,Levi Hernandez,156,On,Right,102.4-102.5,yes,tail missing
2005,1406,Knightia,53,,Carrie Williamson,200,On,,102.4-102.5,yes,
2005,1407,Tree of Heaven Seed,,,Carrie Williamson,,On,,102.4-102.5,yes,
2005,1408,Winged seed,,,Carrie Williamson,,On,,102.4-102.5,yes,broke
2005,1409,Fruit,,,Carrie Williamson,,On,,102.4-102.5,yes,
2005,1410,Knightia,64,100,Carrie Williamson,347,On,Right,102.4-102.5,no,head missing
2005,1411,Knightia,62,100,Carrie Williamson,75,On,Right,102.4-102.5,no,
2005,1412,Knightia,62,100,Carrie Williamson,234,On,Left,102.4-102.5,yes,
2005,1413,Insect,,,Anthony Monicucci,,On,,102.4-102.5,yes,
2005,1414,Diplomystus,300,100,Claire Moseley,330,On,Right,102.4-102.5,yes,
2005,1415,Insect,,,Fyona Taylor,,On,,102.4-102.5,yes,
2005,1416,,,,Claire Moseley,,In,,102.5-103.9,yes,
2005,1417,Knightia,,,James Holloway,,In,,102.5-103.9,yes,
2005,1418,Knightia,83,100,James Holloway,158,On,Right,102.5-103.9,yes,
2005,1419,Knightia,52,100,Anthony Monicucci,2,On,Left,102.5-103.9,no,
2005,1420,Knightia,44,100,Kelly Mickelson,17,On,Right,102.5-103.9,yes,
2005,1421,Knightia,34,100,Anthony Monicucci,216,On,,102.5-103.9,no,
2005,1422,Knightia,,100,Anthony Monicucci,,In,,102.5-103.9,no,
2005,1423,Knightia,100,100,Kelly Mickelson,236,On,Right,102.5-103.9,no,
2005,1424,Knightia,41,100,Kelly Mickelson,68,On,Left,102.5-103.9,no,
2005,1425,Knightia,62,100,Carrie Williamson,229,On,Right,102.5-103.9,yes,
2005,1426,Winged seed,,,Anthony Monicucci,,On,,102.5-103.9,yes,
2005,1427,Knightia,59,100,Anthony Monicucci,278,On,Left,102.5-103.9,no,
2005,1428,Knightia,55,100,Anthony Monicucci,278,In,,102.5-103.9,no,
2005,1429,Leaf,,,guest,,In,,102.5-103.9,yes,broke
2005,1430,Knightia,50,100,guest,105,On,Right,102.5-103.9,no,
2005,1431,Knightia,61,100,guest,352,On,Left,102.5-103.9,yes,
2005,1432,Knightia,50,100,guest,280,On,Right,102.5-103.9,no,
2005,1433,Fish,45,75,Anthony Monicucci,,On,,102.5-103.9,no,
2005,1434,Knightia,45,100,Carrie Williamson,231,On,Left,102.5-103.9,no,
2005,1435,Seed,,,Wyatt ,,On,,102.5-103.9,no,
2005,1436,Knightia,52,100,Julie Mankowski,148,On,Right,102.5-103.9,no,
2005,1437,Knightia,,,Katie Mankowski,,In,,102.5-103.9,yes,on same rock
2005,1438,Knightia,,,Katie Mankowski,,In,,102.5-103.9,yes,on same rock
2005,1439,Knightia,,,Carrie Williamson,,In,,102.5-103.9,yes,
2005,1440,Knightia,,,Mitchell Hendricks,,In,,102.5-103.9,no,
2005,1441,Knightia,,,Mitchell Hendricks,,In,,102.5-103.9,yes,
2005,1442,Knightia,67,100,Mitchell Hendricks,338,On,Right,102.5-103.9,no,
2005,1443,Knightia,,,Lauren Schenz,153,In,,103.9-105.8,no,
2005,1444,Knightia,,,Connor Walker,232,In,,103.9-105.8,yes,
2005,1445,Knightia,,,guest,69,In,Left,103.9-105.8,yes,
2005,1446,Knightia,,,guest,,In,,103.9-105.8,yes,
2005,1447,Knightia,,,guest,1,In,,103.9-105.8,no,
2005,1448,Knightia,53,100,guest,102,On,Right,103.9-105.8,no,
2005,1449,Knightia,,,guest,165,In,,103.9-105.8,no,
2005,1450,Knightia,,,guest,,In,,103.9-105.8,no,
2005,1451,Knightia,72,100,Carrie Williamson,169,On,Left,103.9-105.8,yes,
2005,1452,Knightia,63,100,A. Menicurci,156,On,Left,103.9-105.8,no,
2005,1453,Knightia,,,Holly Hayes,,In,,103.9-105.8,yes,
2005,1454,Knightia,51,100,Carrie Williamson,331,On,Left,103.9-105.8,no,
2005,1455,Knightia,,,,,In,,103.9-105.8,yes,
2005,1456,Knightia,72,100,Mei Kirgura & Yun,,On,Left,103.9-105.8,yes,
2005,1457,Diplomystus,,,,,On,,103.9-105.8,yes,
2005,1458,Knightia,,100,,,In,,103.9-105.8,yes,
2005,1459,Knightia,,,Yungshu Wong,,In,,103.9-105.8,yes,
2005,1460,Knightia,,100,Anthony Monicucci,,In,Left,103.9-105.8,no,
2005,1461,Fruit,,,Yungshu Wong,,On,,103.9-105.8,yes,
2005,1462,Fly,,,Carrie Williamson,,On,,103.9-105.8,yes,
2005,1463,Fish mess (skull),,,Hans Millican,,On,,103.9-105.8,yes,
2005,1464,Knightia,,100,Faye Rutishauser,,On,Right,103.9-105.8,no,
2005,1465,Knightia,,100,Anthony Monicucci,,In,,103.9-105.8,yes,
2005,1466,Coprolite w/ bone,,,Carrie Williamson,,On,,103.9-105.8,yes,
2005,1467,Knightia,,,Anna Allen,,In,,103.9-105.8,yes,
2005,1468,Knightia,,,Haley Perry,,In,,103.9-105.8,no,
2005,1469,Plant,,,Louis Allen,,On,,103.9-105.8,yes,
2005,1470,Knightia,55,,Will Allen ,,On,,103.9-105.8,no,
2005,1471,Knightia,65,100,Carrie Williamson,,On,,103.9-105.8,yes,
2005,1472,Knightia,,,Carrie Williamson,,In,,103.9-105.8,yes,
2005,1473,Mioplosus,160,100,Doyle Family,136,On,,103.9-105.8,yes,
2004,1474 A,Knightia,,,Haley Pery,,In,,103.9-105.8,no,
2005,1474 B,Fish,75,90,Joe Doyle,298,On,Left,103.9-105.8,yes,
2005,1475,Knightia,,,Carrie Williamson,,In,,103.9-105.8,yes,
2005,1476,Winged seed,,,Joe Doyle,,On,,103.9-105.8,yes,
2005,1477,Knightia,32,100,Joe Doyle,68,On,Right,103.9-105.8,no,
2005,1478,Diplomystus,113,100,Joe Doyle,257,On,Right,103.9-105.8,no,
2005,1479,Winged seed,,,Carrie Williamson,,On,,103.9-105.8,yes,
2005,1480,Seed,,,Anthony Monicucci,,On,,103.9-105.8,yes,
2005,1481,Knightia,40,30,Anthony Monicucci,,On,Left,103.9-105.8,yes,
2005,1482,,119,100,Carrie Williamson,,In,,103.9-105.8,yes,
2005,1483,Knightia,,,Anthony Monicucci,,In,,103.9-105.8,no,
2005,1484,Knightia,83,,Josh Kirmse,,In,,103.9-105.8,no,
2005,1485,Knightia,,,,,In,,103.9-105.8,no,
2005,1486,Knightia,80,90,Maile Tyler,78,On,,105.8-108.5,no,
2005,1487,Knightia,61,100,Steve,262,On,Right,105.8-108.5,yes,
2005,1488,Knightia,62,100,Steve,31,On,Left,105.8-108.5,yes,
2005,1489,Knightia,50,100,Steve,13,On,Right,105.8-108.5,yes,
2005,1490,Knightia,49,100,Steve,,On,Right,105.8-108.5,yes,
2005,1491,Knightia,,,Steve,,In,,105.8-108.5,no,
2005,1492,Knightia,49,100,William Dillen,28,On,Right,105.8-108.5,no,
2005,1493,Knightia,65,100,Amanda Young,43,On,Right,105.8-108.5,yes,
2005,1494,Leaf,,,Amanda Young,,On,,105.8-108.5,yes,
2005,1495,Leaf,,,Amanda Young,,On,,105.8-108.5,yes,
2005,1496,Knightia,62,100,Nienke Zoedberood,0,On,Right,105.8-108.5,yes,
2005,1497,Leaf,,,Marten Zoedberood,,On,,105.8-108.5,yes,
2005,1498,,,,Nienke Zoedberood,,In,,105.8-108.5,no,
2005,1499,Knightia,53,,Rory Loo,,On,,105.8-108.5,no,
2005,1500,Knightia,73.3,100,Isabella Zoedberood,25,On,Left,105.8-108.5,yes,
2005,1501,Knightia,70,100,Isabella Zoedberood,96,On,Right,105.8-108.5,yes,
2005,1502,Knightia,61,100,Isabella Zoedberood,74,On,Left,105.8-108.5,yes,
2005,1503,Leaf,,,Rory Loo,,On,,105.8-108.5,yes,
2005,1504,Knightia,92,100,Rory Loo,43,On,Right,105.8-108.5,yes,
2005,1505,Knightia,79,100,Theoren Loo,78,On,Right,105.8-108.5,yes,
2005,1506,Knightia,,,Marta Zoedberood,,In,,105.8-108.5,yes,
2005,1507,Diplomystus,202,,Dana Loo,,On,,105.8-108.5,yes,location unknown
2005,1508,Knightia,27,100,Katie Johansen,265,On,,105.8-108.5,yes,
2005,1509,Knightia,,,Noelle Johansen,,In,,105.8-108.5,yes,
2005,1510,Knightia,,,Noelle Johansen,,In,,105.8-108.5,yes,
2005,1511,Knightia,38,100,Rory Loo,85,On,Left,105.8-108.5,no,
2005,1512,Knightia,27,100,Rory Loo,341,On,Right,105.8-108.5,yes,
2005,1513,Knightia,26,100,Eddie Loo,66,On,Left,105.8-108.5,yes,
2005,1514,Knightia,,,Noelle Johansen,,In,,105.8-108.5,yes,
2005,1515,Knightia,39,100,Talbot Child,186,On,Left,105.8-108.5,yes,
2005,1516,Knightia,27,,Noelle Johansen,288,On,,105.8-108.5,yes,badly broken
2005,1517,Knightia,,,Tammy Johansen,,In,,105.8-108.5,no,
2005,1518,Knightia,14,100,Katie Johansen,115,On,Right,105.8-108.5,yes,
2005,1519,Knightia,,,Noelle Johansen,,In,,105.8-108.5,yes,
2005,1520,Knightia,,,Noelle Johansen,,In,,105.8-108.5,no,
2005,1521,Diplomystus,204,100,Claire Moseley,228,On,Left,105.8-108.5,yes,
2005,1522,Knightia,27,100,Claire Moseley,298,On,Right,105.8-108.5,yes,
2005,1523,Knightia,27,100,Brad Johansen,320,On,Right,105.8-108.5,yes,
2005,1524,Knightia,15,100,Noelle Johansen,101,On,Right,105.8-108.5,yes,
2005,1525,Knightia,38,100,Brad Johansen,136,On,Right,105.8-108.5,yes,
2005,1526,Knightia,35,100,Brad Johansen,342,On,Left,105.8-108.5,yes,
2005,1527,Knightia,75,100,Carrie Williamson,330,On,Right,105.8-108.5,yes,directly under # 1526
2005,1528,Knightia,,,Claire Moseley,,In,,105.8-108.5,yes,
2005,1529,Knightia,,,Carrie Williamson,,In,,105.8-108.5,no,
2005,1530,Knightia,,,Carrie Williamson,,In,,105.8-108.5,no,
2005,1531,Knightia,,,Carrie Williamson,,In,,105.8-108.5,no,
2005,1532,Knightia,50,100,Carrie Williamson,285,On,Right,105.8-108.5,no,
2005,1533,Knightia,57,100,Bob Freymuller,319,On,Left,105.8-108.5,yes,
2005,1534,Knightia,45,90,Claire Moseley,190,On,Right,105.8-108.5,yes,
2005,1535,Knightia,70,100,Marcia Fagnant,317,On,Right,105.8-108.5,yes,
2005,1536,Knightia,52,100,Bob Freymuller,107,On,Right,105.8-108.5,no,
2005,1537,Knightia,56,100,Bob Freymuller,41,On,Left,105.8-108.5,no,
2005,1538,Knightia,62,100,Carrie Williamson,5,On,Right,105.8-108.5,no,
