﻿Location,Names of Slave Owners,Number of Slaves,Age,Sex,Color,Fugitive from the State,Number Manumitted,"Deaf & Dumb, Blind, Insane, or Idiotic"
,Lewis Bysell,1,60,M,B,,,
,,2,45,F,B,,,
,,3,28,F,B,,,
,,4,26,F,B,,,
,,5,8,M,B,,,
,,6,4,F,B,,,
,Penelope Allen,1,34,M,M,,,
,,2,32,M,M,,,
,,3,31,F,B,,,
,,4,25,M,M,,,
,,5,21,F,B,,,
,,6,18,M,B,,,
,,7,14,M,M,,,
,,8,10,M,B,,,
,,9,8,F,B,,,
,,10,5,M,M,,,
,,11,3,M,M,,,
,John Geno Bryan,1,55,F,B,,,
,,2,48,M,B,,,
,,3,25,F,B,,,
,,4,23,M,B,,,
,,5,19,F,B,,,
,,7,15,M,B,,,
,,8,13,M,B,,,
,,9,11,F,B,,,
,John O'Fallon,1,47,M,B,,,
,,2,45,M,B,,,
,,5,30,M,B,,,
,,6,26,M,B,,,
,,7,24,M,B,,,
,,8,20,M,B,,,
,,9,20,M,B,,,
,,10,25,M,B,,,
,,11,40,M,B,,,
,,12,45,M,B,,,
,,13,18,M,B,,,
,,14,16,M,B,,,
,,15,10,M,B,,,
,,16,8,M,B,,,
,,17,6,M,B,,,
,,18,3,M,B,,,
,,19,12-Jun,M,B,,,
,,20,2,M,B,,,
,,21,60,F,B,,,
,,22,50,F,B,,,
,,23,47,F,B,,,
,,24,35,F,B,,,
,,25,30,F,B,,,
,,26,32,F,B,,,
,,27,25,F,B,,,
,,28,25,F,B,,,
,,29,19,F,B,,,
,,30,20,F,B,,,
,,31,17,F,B,,,
,,32,12,F,B,,,
,,33,10,F,B,,,
,,34,8,F,B,,,
,,35,6,F,B,,,
,,36,12-Jun,F,B,,,
,,37,1,F,B,,,
,,38,12-Mar,F,B,,,
,,39,12-Mar,F,B,,,
,Volney C. Musick,3,3,F,B,,,
,,4,1,F,B,,,
,Jack G. Harper,1,7,F,B,,,
,David Thomas,1,15,M,B,,,
,George M. Moore,1,30,M,B,,,
,,2,30,F,B,,,
,,3,13,M,B,,,
,,4,10,F,B,,,
,,5,9,M,B,,,
,,6,6,M,B,,,
,,8,4,F,B,,,
,,9,1,M,B,,,
,John B. Darrs,1,18,F,B,,,
,,2,17,M,B,,,
,,3,7,M,B,,,
,,5,2,M,B,,,
,Elizabeth Smith,1,15,F,B,,,
,,2,10,M,B,,,
,,4,23,M,B,,,
,,5,17,M,B,,,
,Catharine Martin,1,36,F,B,,,
,,2,23,M,B,,,
,,3,22,M,B,,,
,,4,16,M,B,,,
,,5,15,M,B,,,
,,6,12,M,B,,,
,,7,10,F,B,,,
,,8,8,F,B,,,
,,10,4,F,B,,,
,,11,3,M,B,,,
,,12,1,F,B,,,
,William H. Eades,1,28,M,B,,,
,,3,48,F,B,,,
,,4,5,F,B,,,
,Elizabeth Avery,1,50,F,B,,,
,,2,35,M,B,,,
,,3,11,F,B,,,
,Mildred Carter,1,58,F,B,,,
,,3,20,F,B,,,
,,7,11,M,B,,,
,,8,10,F,B,,,
,,9,9,M,B,,,
,,10,9,F,B,,,
,,11,3,M,M,,,
,,12,1,F,B,,,
,,13,15,F,B,,,
,,14,13,F,B,,,
,Oliver H. Perry,1,42,F,B,,,
,,2,37,M,B,,,
,,3,25,F,B,,,
,,4,22,M,B,,,
,,5,20,F,B,,,
,,6,18,F,B,,,
,,7,15,F,B,,,
,,8,10,M,B,,,
,,9,8,F,B,,,
,,10,7,M,B,,,
,,12,3,F,B,,,
,Lewis Yosti,1,40,M,B,,,
,,2,35,M,B,,,
,,4,23,F,B,,,
,,5,21,F,B,,,
,,6,30,F,B,,,
,,7,10,M,B,,,
,,8,8,M,B,,,
,,9,10,M,M,,,
,,10,9,F,B,,,
,,12,2,M,B,,,
,,13,12-Sep,F,B,,,
,,14,12-Aug,F,B,,,
,Letty Riddle,1,38,M,B,,,
,,2,26,F,B,,,
,,3,18,F,B,,,
,,4,2,F,B,,,
,,5,9,F,B,,,
,Sylvester Chovan,1,40,F,B,,,
,,2,20,M,B,,,
,,4,8,M,B,,,
,,5,5,F,B,,,
,,6,2,F,B,,,
,,7,14,F,B,,,
,Alexander McKinsey,1,50,M,B,,,
,Lewis Beaupred,1,7,M,B,,,
,Olly Williams,1,28,M,B,,,
,,3,24,M,B,,,
,,4,23,F,B,,,
,,5,22,F,B,,,
,,6,12,M,B,,,
,,7,6,F,B,,,
,,8,4,M,B,,,
,,9,1,F,B,,,
,,10,4,M,M,,,
,,11,3,M,M,,,
,,12,12-Apr,M,B,,,
,Nathaniel Covington,1,40,M,B,,,
,,2,7,M,B,,,
,Estate George Little,1,15,M,B,,,
,,2,16,F,B,,,
,,3,14,M,B,,,
,,4,10,F,B,,,
,,5,13,F,B,,,
,Estate of Samuel Lucky,1,35,F,B,,,
,,2,8,F,B,,,
,John Evans,1,5,F,B,,,
,George L. Lackland,1,36,M,B,,,
,,2,21,F,B,,,
,,3,20,M,B,,,
,Walker D. Shumate,1,25,F,B,,,
,,2,8,F,B,,,
,,3,5,F,B,,,
,,4,20,F,B,,,
,,5,14,F,B,,,
,,6,3,M,B,,,
,,7,3,M,B,,,
,,8,12-Aug,F,B,,,
,James S. Quesenbery,1,45,M,B,,,
,,3,30,F,B,,,
,,7,8,F,B,,,
,,8,7,F,B,,,
,,10,6,F,B,,,
,,11,4,F,B,,,
,,12,3,F,B,,,
,,13,2,M,B,,,
,,14,2,F,B,,,
,,15,12-Aug,F,B,,,
,Lilly A. Long,1,69,F,B,,,
,,2,26,F,B,,,
,,3,19,M,B,,,
,,4,17,M,M,,,
,,5,6,M,M,,,
,,6,12-Oct,M,M,,,
,James Brackenridge,1,50,M,B,,,
,,2,26,M,B,,,
,,3,24,M,B,,,
,,4,23,M,B,,,
,,5,20,M,B,,,
,,6,18,F,B,,,
,Estate of John Furgason,1,25,F,B,,,
,,2,4,F,B,,,
,Joseph G. Lakenan,1,19,M,B,,,
,,2,22,F,B,,,
,,3,3,M,B,,,
,James M. McKibben,1,15,F,B,,,
,Thomas G. Settle,1,22,M,B,,,
,Estate of Lewellen Brown,1,75,M,B,,,
,David M. Martin,1,75,M,B,,,
,,3,35,M,B,,,
,,4,23,M,B,,,
,,5,22,M,B,,,
,,6,13,M,B,,,
,,7,48,F,B,,,
,,8,21,F,B,,,
,,9,17,F,B,,,
,,10,12,F,B,,,
,,12,12-Sep,M,B,,,
,Estate of Benj B. Edmonson,1,28,M,M,,,
,,2,28,M,B,,,
,,3,24,M,B,,,
,,4,19,M,B,,,
,,5,60,M,B,,,
,,6,11,M,B,,,
,,7,44,F,B,,,
,,8,26,F,M,,,
,,9,12,F,B,,,
,,10,11,F,B,,,
,,11,2,M,B,,,
,,12,3,M,B,,,
,S. F. Bonfilz,1,45,F,M,,,
,Joseph Garrett,1,62,F,B,,,
,,2,38,F,B,,,
,,3,36,F,B,,,
,,4,21,F,B,,,
,,6,36,M,B,,,
,,7,33,M,B,,,
,,8,21,M,B,,,
,,9,13,M,B,,,
,,11,10,M,B,,,
,,12,2,M,B,,,
,James Ball,1,35,M,B,,,
,,2,17,M,B,,,
,,3,13,F,B,,,
,,4,12,F,B,,,
,Henry A. Dix,1,50,M,B,,,
,,2,10,F,B,,,
,George W. Sullivan,1,46,M,B,,,
,,2,44,M,B,,,
,,3,19,M,B,,,
,,4,17,M,B,,,
,,5,8,M,B,,,
,,6,45,F,B,,,
,,7,23,F,B,,,
,Marthy McNutt,1,42,M,B,,,
,,2,33,F,B,,,
,,3,16,F,B,,,
,,4,14,M,B,,,
,,5,10,F,B,,,
,,6,7,F,B,,,
,,7,2,F,B,,,
,James C. Edwards,1,37,M,B,,,
,,2,36,M,B,,,
,,3,26,F,B,,,
,,4,14,F,B,,,
,,5,10,M,B,,,
,Jehoiada Musick,1,16,M,B,,,
,Amiable St Cin,1,37,F,B,,,
,,2,20,M,M,,,
,,3,18,M,B,,,
,,4,6,F,B,,,
,,5,4,F,B,,,
,,6,2,F,B,,,
,Estate of Adam Martin,1,37,M,M,,,
,,2,33,M,M,,,
,,3,17,M,B,,,
,,4,10,M,M,,,
,,5,10,M,B,,,
,,6,29,F,M,,,
,,7,31,F,B,,,
,,8,12,F,B,,,
,,10,64,F,B,,,
,John Howdeshell,1,46,M,B,,,
,,3,16,M,B,,,
,,4,13,M,B,,,
,,5,60,F,B,,,
,Franklin T. Utz,1,50,F,B,,,
,,2,30,F,B,,,
,,3,32,M,B,,,
,,5,18,F,B,,,
,,6,15,F,B,,,
,,7,13,M,B,,,
,,8,10,F,B,,,
,,9,7,F,B,,,
,,10,7,M,B,,,
,,11,4,F,M,,,
,,12,4,F,B,,,
,,13,3,F,B,,,
,Levi Smith,1,65,M,B,,,
,Peter Piant,1,68,M,B,,,
,,2,30,M,B,,,
,John Piant,1,55,M,B,,,
,Oro Manard,1,24,M,B,,,
,Mary Fugate,1,25,M,B,,,
,,2,24,F,B,,,
,Stanislaus College,1,70,M,B,,,
,,2,60,M,B,,,
,,3,57,M,B,,,
,,4,47,M,B,,,
,,5,24,M,B,,,
,,6,24,M,B,,,
,,7,22,M,B,,,
,,8,21,M,B,,,
,,9,20,M,B,,,
,,10,16,M,B,,,
,,11,55,F,B,,,
,,12,50,F,B,,,
,,13,55,F,B,,,
,,14,50,F,B,,,
,,15,20,F,B,,,
,,16,22,F,B,,,
,,17,20,F,B,,,
,,18,18,F,B,,,
,,19,16,F,B,,,
,,20,10,F,B,,,
,,21,3,F,B,,,
,Mary Brauner,1,28,F,B,,,
,,2,12,M,B,,,
,William Uzzell,1,25,F,B,,,
,,2,16,F,B,,,
,,3,11,M,B,,,
,,4,6,M,B,,,
,,5,3,M,B,,,
,,6,2,F,B,,,
,Joseph Ramey,1,23,M,B,,,
,,2,23,F,M,,,
,,3,13,F,B,,,
,,4,2,M,B,,,
,Smith Miner,1,40,F,B,,,
,,2,28,M,B,,,
,,3,14,M,B,,,
,,4,7,F,B,,,
,,5,5,M,B,,,
,,6,2,M,B,,,
,Mrs. Sarah Graham,1,44,M,B,,,
,,2,40,M,M,,,
,,3,38,M,M,,,
,,4,27,M,B,,,
,,6,17,M,B,,,
,,7,7,M,B,,,
,,8,6,M,B,,,
,,9,5,M,B,,,
,,10,3,M,B,,,
,,11,2,M,B,,,
,,12,37,F,B,,,
,,13,32,F,B,,,
,,14,30,F,B,,,
,,15,20,F,B,,,
,,16,11,F,B,,,
,,17,5,F,B,,,
,Richard Graham,1,75,M,B,,,
,,2,55,M,M,,,
,,3,70,M,B,,,
,,5,30,M,M,,,
,,6,17,M,M,,,
,,7,40,M,B,,,
,,8,24,M,B,,,
,,9,22,M,B,,,
,,10,17,M,B,,,
,,11,18,M,B,,,
,,12,14,M,B,,,
,,13,12,M,M,,,
,,14,9,M,B,,,
,,15,3,M,B,,,
,,16,2,M,B,,,
,,17,4,M,M,,,
,,18,50,F,B,,,
,,19,40,F,B,,,
,,20,32,F,M,,,
,,21,17,F,M,,,
,,22,12,F,M,,,
,,23,6,F,M,,,
,,24,21,F,B,,,
,,25,21,F,M,,,
,,26,5,F,B,,,
,,27,6,F,B,,,
,,28,4,F,B,,,
,,29,2,F,B,,,
,,30,22,F,M,,,
,,31,2,M,B,,,
,,32,3,M,B,,,
,,33,12-Jun,F,B,,,
,,34,12-Apr,F,B,,,
,Susan Benton,1,6,M,M,,,
,Prudence Musick,1,60,M,B,,,
,,2,39,F,B,,,
,John B. Taylor,1,50,F,B,,,
,,2,24,F,B,,,
,,3,24,F,B,,,
,,4,14,F,B,,,
,,5,10,F,B,,,
,,6,20,M,B,,,
,,7,30,M,B,,,
,,8,8,M,B,,,
,,9,6,M,B,,,
,Henry Goss,1,60,F,B,,,
,,2,15,M,B,,,
,George Stephenson,1,40,F,B,,,
,,2,3,M,B,,,
,James Castella,1,34,F,B,,,
,Bernanrd McMannamy,1,50,M,B,,,
,,2,35,F,B,,,
,,3,23,M,B,,,
,,4,17,M,B,,,
,,5,9,M,B,,,
,,6,7,M,B,,,
,,7,2,F,B,,,
,,8,12-Jul,M,B,,,
,George Hume,1,41,F,B,,,
,,3,18,F,B,,,
,,4,16,F,B,,,
,,5,13,M,B,,,
,,6,11,M,B,,,
,,7,9,F,B,,,
,,8,7,F,B,,,
,,9,7,M,B,,,
,,10,5,F,B,,,
,,11,4,M,B,,,
,,12,3,F,B,,,
,,13,12-Mar,M,B,,,
,Frederick A. Wise,1,47,F,B,,,
,,2,11,F,B,,,
,,3,7,M,B,,,
,,4,2,M,B,,,
,J. C. Blakey,1,50,F,B,,,
,Charles E. Laring,1,44,M,B,,,
,,3,23,F,B,,,
,,4,17,M,B,,,
,,5,10,M,B,,,
,,6,7,F,B,,,
,Estate of Harry Walton,1,49,M,B,,,
,,2,46,M,B,,,
,,3,30,F,M,,,
,,4,50,F,M,,,
,,5,12,M,B,,,
,John B. Taylor,10,6,M,B,,,
,,11,4,M,M,,,
,,12,2,M,B,,,
,,13,2,F,B,,,
,Thomas Beaty,1,7,F,B,,,
,,2,5,F,B,,,
,,3,4,F,B,,,
,Bernard Hanley,1,9,M,M,,,
,,2,12-May,F,M,,,
,John R. Herriford,1,38,F,B,,,
,,2,13,M,M,,,
,Edward James,1,30,F,B,,,
,Agustus Alverez,1,47,M,B,,,
,,2,37,F,B,,,
,,4,6,F,B,,,
,,5,4,F,B,,,
,,6,4,F,B,,,
,,7,2,F,B,,,
,,8,12-Mar,F,B,,,
,Lucian Dumaine,1,21,M,B,,,
,John B. James,1,80,M,B,,,
,,2,70,F,B,,,
,,4,26,F,B,,,
,,5,9,M,B,,,
,,6,7,F,B,,,
,,7,2,F,M,,,
,,8,12-May,F,M,,,
,Ellen Bush,1,24,F,B,,,
,,3,12-Mar,-,-,,,
,Caroline Brown,1,45,M,B,,,
,,2,28,F,B,,,
,,3,23,M,B,,,
,,5,2,F,B,,,
,Estate of Joel Musick,1,43,F,B,,,
,,2,12,M,B,,,
,,4,6,M,B,,,
,,5,3,M,B,,,
,Robert T. Edmonson,1,40,F,M,,,
,,2,23,M,M,,,
,,3,20,M,M,,,
,,5,8,M,B,,,
,,6,5,F,B,,,
,James Miller,1,40,F,B,,,
,,3,28,M,B,,,
,,4,32,M,B,,,
,,5,26,M,B,,,
,,6,23,F,B,,,
,,7,13,M,M,,,
,,8,4,M,B,,,
,,9,3,M,B,,,
,,10,1,M,B,,,
,Richard Berry,1,22,M,B,,,
,,2,15,F,M,,,
,,3,1,M,B,,,
,Cambel G. Link,1,12,F,B,,,
,Henry Duncan,1,36,M,B,,,
,,2,34,M,B,,,
,,3,33,M,B,,,
,,4,37,F,B,,,
,,5,1,F,B,,,
,Carter Moss,1,43,M,B,,,
,Thomas T. January,1,40,M,B,,,
,,2,35,M,M,,,
,,3,33,M,M,,,
,,4,31,M,M,,,
,,5,20,M,B,,,
,,6,19,M,B,,,
,,7,17,M,B,,,
,,8,17,M,B,,,
,,9,17,M,B,,,
,,10,14,M,B,,,
,,11,10,M,M,,,
,,12,20,M,B,,,
,,13,33,M,B,,,
,,14,20,M,B,,,
,,15,22,M,M,,,
,,16,28,M,M,,,
,,17,8,F,M,,,
,,18,33,F,B,,,
,,19,25,F,B,,,
,,20,6,F,B,,,
,,21,3,F,B,,,
,,22,4,F,B,,,
,,23,8,F,B,,,
,,24,30,M,B,,,
,,25,28,M,M,,,
,,26,12,F,M,,,
,Nancy Rose,1,40,M,B,,,
,,2,40,F,B,,,
,,3,19,M,B,,,
,,5,16,M,B,,,
,,6,14,M,B,,,
,,7,12,M,B,,,
,,8,10,M,B,,,
,,9,5,M,B,,,
,Andrew Harper,1,55,F,B,,,
,,4,27,F,B,,,
,,5,27,F,B,,,
,,6,24,F,B,,,
,,7,18,M,B,,,
,,8,18,M,B,,,
,,9,12,M,B,,,
,,10,12,M,B,,,
,,11,9,M,B,,,
,,13,6,M,B,,,
,,14,4,M,B,,,
,,15,2,M,B,,,
,,16,9,F,B,,,
,,17,5,M,B,,,
,,18,2,M,B,,,
,,19,6,F,B,,,
,,20,3,F,B,,,
,,21,1,F,B,,,
,Charles Chambers,1,50,M,B,,,
,,2,45,M,B,,,
,,3,31,M,B,,,
,,4,31,M,B,,,
,,5,28,M,B,,,
,,6,27,M,B,,,
,,7,10,M,B,,,
,,8,7,M,M,,,
,,9,6,M,B,,,
,,12,12-Oct,M,B,,,
,,13,61,F,B,,,
,,14,35,F,B,,,
,,15,24,F,M,,,
,,16,3,F,B,,,
,John B. Bagart,1,29,F,M,,,
,,2,11,F,B,,,
,,3,9,F,M,,,
,,4,5,F,B,,,
,Washington M. Tyler,1,27,M,B,,,
,,2,21,F,B,,,
,,3,20,F,B,,,
,,4,14,M,B,,,
,,6,4,M,B,,,
,,7,2,F,M,,,
,John Eavans,1,56,M,B,,,
,,2,42,F,B,,,
,,3,35,F,B,,,
,,4,28,M,B,,,
,,5,29,M,B,,,
,,6,24,M,B,,,
,,7,21,M,B,,,
,,8,20,F,B,,,
,,9,15,F,B,,,
,,10,15,F,B,,,
,,11,60,F,B,,,
,,12,10,F,B,,,
,,13,12,M,B,,,
,,14,10,M,B,,,
,,15,9,F,B,,,
,,16,9,F,B,,,
,,17,4,M,B,,,
,,18,4,F,B,,,
,David Patterson,1,25,F,B,,,
,,2,4,F,B,,,
,,3,3,M,B,,,
,Joseph Patterson,1,12,M,B,,,
,Sarah Blackburn,1,26,M,M,,,
,,2,20,F,M,,,
,,3,18,F,B,,,
,William R. Hyatt,1,20,M,B,,,
,,2,18,F,B,,,
,Joseph Hyatt,1,15,F,B,,,
,John Hyatt,1,26,M,B,,,
,,2,24,F,B,,,
,,4,6,F,B,,,
,Sarah Hume,1,37,M,B,,,
,,2,40,F,B,,,
,,3,20,M,B,,,
,,5,29,M,B,,,
,William James,1,11,F,M,,,
,James James,1,24,F,B,,,
,,2,18,F,B,,,
,,3,17,M,B,,,
,,4,14,F,B,,,
,,5,13,M,M,,,
,,6,4,F,B,,,deaf & dumb
,,7,12-Jun,M,B,,,
,Mariah Douglap,1,26,M,B,,,
,,3,21,F,B,,,
,,4,4,M,B,,,
,,5,1,M,B,,,
,John Hance,1,26,F,B,,,
,,2,29,M,M,,,
,,3,21,M,B,,,
,,4,13,F,M,,,
,,5,6,F,B,,,
,,6,12-Sep,M,B,,,
,Thomas M. Tunstall,1,55,M,B,,,
,,3,28,M,M,,,
,,4,28,M,B,,,
,,5,20,M,B,,,
,,6,16,M,B,,,
,,7,15,M,B,,,
,,8,8,M,B,,,
,,9,40,F,B,,,
,,10,20,F,M,,,
,,11,19,F,B,,,
,Warrick Tunstall,1,55,M,M,,,
,,4,22,M,M,,,
,,5,24,F,M,,,
,,6,19,M,B,,,
,,7,16,F,B,,,
,,8,16,F,M,,,
,,10,14,F,M,,,
,,11,8,M,M,,,
,Mary Harris,1,26,F,B,,,
,,2,24,F,B,,,
,,3,20,F,B,,,
,,5,1,F,B,,,
,Sarah Bates,1,40,F,B,,,
,,4,10,F,B,,,
,,5,3,M,B,,,
,,6,1,M,B,,,
,Frederick Hyatt,1,56,F,B,,,
,,3,29,F,B,,,
,,4,27,F,B,,,
,,5,27,M,B,,,
,,6,23,M,B,,,
,,7,21,M,B,,,
,,8,14,M,B,,,
,,9,12,F,B,,,
,,10,9,M,B,,,
,,11,6,M,B,,,
,,12,46,F,B,,,
,,13,14,M,B,,,
,,14,12,F,B,,,
,,15,10,F,B,,,
,,16,8,F,B,,,
,John Lattamore,1,58,M,B,,,
,,3,3,M,B,,,
,Lewis Hume,1,51,F,B,,,
,,2,33,M,B,,,
,,3,22,F,M,,,
,,4,8,M,B,,,
,,5,5,M,B,,,
,,6,3,F,B,,,
,,7,12-Mar,M,B,,,
,Edward Hale,1,40,M,B,,,
,,2,20,M,B,,,
,,3,15,M,B,,,
,,4,15,F,B,,,
,,5,90,M,B,,,
,Durrett Patterson,1,55,M,B,,,
,,2,40,F,B,,,
,William Patterson,1,12,F,B,,,
,,2,8,M,B,,,
,Robert Wash,1,109,M,B,,,
,,2,90,F,B,,,
,,3,38,M,B,,,
,,4,27,M,B,,,
,,6,14,M,B,,,
,,7,13,M,B,,,
,,8,11,M,B,,,
,,9,11,M,B,,,
,,10,10,M,B,,,
,,11,9,M,B,,,
,,12,7,M,B,,,
,,13,7,M,B,,,
,,14,6,M,B,,,
,,15,5,M,B,,,
,,16,3,M,B,,,
,,17,40,F,B,,,
,,18,28,F,B,,,
,,19,24,F,B,,,
,,20,22,F,B,,,
,,21,6,F,B,,,
,,22,5,F,B,,,
,,23,3,F,B,,,
,,24,2,F,B,,,
,,25,2,F,B,,,
,,26,1,F,B,,,
,John Shannon,1,14,F,B,,,
,,2,60,F,B,,,
,Eli Foster,1,37,F,B,,,
,Robert Wash,27,42,M,B,,,
,,28,41,M,B,,,
,,29,29,M,B,,,
,,30,18,M,B,,,
,,31,7,M,B,,,
,,32,33,F,B,,,
,George W. Goode,1,36,F,M,,,
,,2,30,F,B,,,
,,3,20,M,B,,,
,,4,13,M,M,,,
,,5,30,F,B,,,
,,6,12,M,M,,,
,,7,8,F,B,,,
,Matilda Taylor,1,37,F,B,,,
,,2,27,F,M,,,
,,3,28,F,B,,,
,,4,30,M,B,,,
,,6,8,F,M,,,
,,7,4,M,M,,,
,,8,3,M,M,,,
,Samuel Churchhill,1,40,F,M,,,
,,3,9,F,M,,,
,,4,6,M,M,,,
,,5,4,F,M,,,
,,6,40,M,B,,,
,,7,23,M,M,,,
,,8,12,F,B,,,
,Edward Harrington,1,60,M,B,,,
,John Lay,1,50,M,M,,,
,,2,35,M,B,,,
,,3,32,M,B,,,
,,4,21,M,B,,,
,,5,19,M,B,,,
,Martin Wash,1,60,F,B,,,
,,2,23,M,B,,,
,,3,24,F,B,,,
,,4,12,F,B,,,
,,5,10,M,B,,,
,,6,8,M,B,,,
,,7,6,M,B,,,
,,8,3,M,B,,,
,,9,26,M,B,,,
,,10,9,F,B,,,
,Christian F. Keenlen,1,17,F,B,,,
,Warden P. Penn,1,14,M,B,,,
,Charles Semple,1,10,M,B,,,
,,2,24,M,B,,,
,Welcom A. Robbins,1,20,M,B,,,
,,2,18,M,B,,,
,Abigal McKnight,1,23,F,B,,,
,David F. Goodfellow,1,19,M,B,,,
,,2,15,M,B,,,
,,3,11,M,B,,,
,Marshal Brotherton,1,35,M,B,,,
,,2,30,F,B,,,
,,3,21,M,B,,,
,,4,17,M,B,,,
,,5,14,M,B,,,
,,6,10,M,M,,,
,,7,8,F,B,,,
,,8,6,M,B,,,
,,9,4,F,B,,,
,,10,12-Mar,M,B,,,
,Haskel Alexander,1,35,M,B,,,
,,2,15,F,B,,,
,William Gardner,1,50,M,B,,,
,,3,20,M,B,,,
,,4,18,M,B,,,
,,5,15,M,B,,,
,,6,12,M,B,,,
,,7,11,M,B,,,
,,8,6,M,B,,,
,,9,5,M,B,,,
,,11,12-Jun,M,B,,,
,,12,3,M,B,,,
,,13,33,F,B,,,
,,14,30,F,B,,,
,,15,21,F,B,,,
,,16,14,F,B,,,
,,17,14,F,B,,,
,,18,9,F,B,,,
,,19,6,F,B,,,
,,20,5,F,B,,,
,,21,4,F,B,,,
,,22,3,F,B,,,
,,23,1,F,B,,,
,Joseph J. Collier,1,60,F,B,,,
,James Jennings,1,85,M,B,,,
,,2,80,F,B,,,
,,3,55,M,B,,,
,,4,50,M,B,,,
,,5,45,M,B,,,
,William Gardner,24,24,F,B,,,
,,25,3,F,B,,,
,,26,1,F,B,,,
,Joseph J. Collier,1,60,F,B,,,
,James Jennings,1,85,M,B,,,
,,2,80,F,B,,,
,,3,55,M,B,,,
,,4,50,M,B,,,
,,5,45,M,B,,,
,,6,40,M,B,,,
,,7,35,M,B,,,
,,8,35,M,B,,,
,,9,33,M,B,,,
,,10,30,M,B,,,
,,11,30,M,B,,,
,,12,30,M,B,,,
,,13,24,M,B,,,
,,14,24,M,B,,,
,,15,24,M,B,,,
,,16,24,M,B,,,
,,17,25,F,B,,,
,,18,4,M,B,,,
,,20,4,F,B,,,
,,21,9,M,B,,,
,,22,16,M,B,,,
,,23,14,F,B,,,
,,24,11,M,B,,,
,,25,9,M,B,,,
,,26,7,F,B,,,
,,27,7,M,B,,,
,,28,5,F,B,,,
,,29,4,F,B,,,
,,30,2,F,B,,,
,,31,29,F,B,,,
,James Redman,1,23,F,B,,,
,,2,21,M,B,,,
,John W. Gibson,1,39,F,B,,,
,,2,34,F,B,,,
,,3,24,M,B,,,
,,4,23,M,B,,,
,,5,17,M,B,,,
,,7,8,F,B,,,
,,9,2,M,B,,,
,,10,12-Oct,F,B,,,
,John R. Walker,1,50,M,B,,,
,,2,30,M,B,,,
,,3,24,M,B,,,
,,5,21,M,B,,,
,,6,19,M,B,,,
,,7,13,M,M,,,
,,8,10,M,M,,,
,,9,30,F,B,,,
,,10,10,M,B,,,
,,11,8,F,B,,,
,,12,6,F,B,,,
,,13,4,M,B,,,
,,14,2,F,B,,,
,French Reyburn,1,28,M,B,,,
,,2,20,M,B,,,
,,3,17,M,B,,,
,,4,12,M,B,,,
,,5,29,F,B,,,
,,6,24,F,M,,,
,,7,15,F,B,,,
,,8,9,F,B,,,
,,9,2,F,B,,,
,,10,3,M,B,,,
,James B. Walker,1,45,F,B,,,
,,2,33,M,B,,,
,,3,32,M,B,,,
,,4,28,M,B,,,
,,5,15,F,B,,,
,,6,24,F,B,,,
,,7,7,M,B,,,
,Thomas Gardner,1,45,M,B,,,
,,2,33,M,B,,,
,,4,30,M,B,,,
,,5,25,M,B,,,
,,6,20,M,B,,,
,,7,32,F,B,,,
,,8,14,M,B,,,
,,9,12,F,B,,,
,,10,6,F,B,,,
,,11,5,F,B,,,
,,12,4,M,B,,,
,,13,2,F,B,,,
,,14,12-Jun,M,B,,,
,,15,30,F,M,,,
,,16,14,F,M,,,
,,17,11,M,M,,,
,,18,10,F,M,,,
,,19,7,M,M,,,
,,20,4,M,M,,,
,,21,25,F,B,,,
,,23,30,F,B,,,
,,24,9,M,B,,,
,Charles Marsh,1,25,M,B,,,
,Elizabeth Gimblen,1,7,F,B,,,
,Agustus Braze,1,46,M,M,,,
,,2,41,F,B,,,
,,3,27,F,B,,,
,,4,19,F,B,,,
,,5,17,M,B,,,
,,6,5,M,B,,,
,Sextus Shearer,1,25,F,B,,,
,Paschal H. St. Cyr,1,21,F,B,,,
,,2,15,F,B,,,
,James R. Bissell,1,120,M,B,,,
,,2,70,F,M,,,
,,3,65,F,B,,,
,,4,35,F,M,,,
,,5,20,F,B,,,
,,6,11,F,M,,,
,,7,9,F,M,,,
,,8,2,F,M,,,
,,9,12-Sep,F,M,,,
,,10,12-May,F,M,,,
,,11,36,M,M,,,
, ,12,34,M,M,,,
,,13,24,M,B,,,
,,14,22,M,M,,,
,,15,22,M,B,,,
,,16,20,M,B,,,
,,17,9,M,M,,,
,,18,4,M,M,,,
,James Fry,1,24,M,B,,,
,,2,10,F,B,,,
,,3,20,M,B,,,
,,4,10,F,M,,,
,,5,45,F,B,,,
,John Dyson,1,26,M,B,,,
,,2,22,F,B,,,
,,3,6,M,B,,,
,,4,4,M,B,,,
,,5,2,F,B,,,
,,6,12-Jun,M,B,,,
,James O. Carson,1,25,F,B,,,
,,2,1,F,B,,,
,Thomas H. Capers,1,17,M,B,,,
,Hugh H. Wardlaw,1,29,F,B,,,
,,2,7,F,B,,,
,,3,5,F,B,,,
,,4,3,F,B,,,
,,5,12-Mar,F,B,,,
,John M. Wilson,1,32,F,B,,,
,,2,2,M,B,,,
,Benjamin F. Watkins,1,65,M,B,,,
,,2,58,F,B,,,
,,3,35,M,B,,,
,,4,13,M,B,,,
,Powel Sinks,1,30,M,B,,,
,Agustus Freeman,1,29,M,B,,,
,,3,6,F,M,,,
,,4,3,M,B,,,
,,5,2,F,M,,,
