﻿STATE,FY 1967,FY 1968,FY 1969,FY 1970,FY 1971,FY 1972,FY 1973,FY 1974,FY 1975,FY 1976,FY 1977,FY 1978,FY 1979,FY 1980,FY 1981,FY 1982,FY 1983,FY 1984,FY 1985,FY 1986,FY 1987,FY 1988,FY 1989,FY 1990,FY 1991,FY 1992,FY 1993,FY 1994,FY 1995,FY 1996,FY 1997,FY 1998,FY 1999,FY 2000,FY 2001,FY 2002,FY 2003,FY 2004,FY 2005,FY 2006,FY 2007,FY 2008,FY 2009,FY 2010,FY 2011,FY 2012,FY 2013,FY 2014,FY 2015,FY 2016,FY 2017,FY 2018,FY 2019,FY 2020,FY 2021,FY 2022,FY 2023,FY 2024,Grand Total,%
Nevada,$0 ,$0 ,$0 ,$0 ,"$33,463 ","$29,900 ","$88,582 ","$78,936 ","$188,664 ","$177,627 ","$145,783 ","$403,000 ","$432,000 ","$365,219 ","$250,646 ","$188,793 ","$242,498 ","$202,197 ","$187,920 ","$178,243 ","$186,521 ","$200,365 ","$250,862 ","$265,357 ","$278,156 ","$288,606 ","$282,238 ","$322,681 ","$322,067 ","$305,964 ","$305,964 ","$305,964 ","$333,180 ","$338,535 ","$714,131 ","$594,627 ","$553,475 ","$565,053 ","$578,704 ","$581,882 ","$603,877 ","$635,528 ","$681,325 ","$739,966 ","$738,601 ","$746,194 ","$710,343 ","$746,195 ","$746,195 ","$746,195 ","$760,856 ","$775,515 ","$786,511 ","$830,490 ","$874,470 ","$903,790","$1,037,725",,"$23,831,579.00",1.35%
New Hampshire,$0 ,$0 ,$0 ,$0 ,"$58,502 ",$0 ,"$66,537 ","$84,279 ","$181,697 ","$198,928 ","$158,125 ","$344,000 ","$537,000 ","$825,135 ","$434,509 ","$327,284 ","$301,880 ","$297,573 ","$272,426 ","$237,025 ","$237,382 ","$270,724 ","$294,918 ","$311,165 ","$332,074 ","$343,619 ","$346,691 ","$378,583 ","$377,862 ","$358,968 ","$358,968 ","$358,968 ","$385,197 ","$388,571 ","$627,610 ","$522,585 ","$490,095 ","$497,936 ","$507,180 ","$509,332 ","$524,226 ","$545,659 ","$576,672 ","$616,382 ","$615,458 ","$620,598 ","$596,322 ","$620,601 ","$620,601 ","$620,601 ","$630,528 ","$640,455 ","$647,901 ","$677,683 ","$707,465 ","$727,320","$767,662",,"$22,979,462.00",1.30%
New Jersey,$0 ,$0 ,$0 ,"$48,455 ","$50,923 ","$80,061 ","$69,697 ","$100,969 ","$190,156 ","$183,209 ","$221,083 ","$627,000 ","$850,000 ","$904,131 ","$465,145 ","$350,360 ","$464,080 ","$421,793 ","$395,454 ","$383,368 ","$414,067 ","$432,552 ","$478,468 ","$505,015 ","$537,553 ","$554,220 ","$557,995 ","$590,480 ","$589,356 ","$559,887 ","$559,887 ","$559,887 ","$599,091 ","$603,483 ","$927,749 ","$772,497 ","$643,562 ","$660,452 ","$680,365 ","$685,003 ","$717,090 ","$763,263 ","$830,076 ","$915,623 ","$913,633 ","$924,707 ","$872,407 ","$924,712 ","$924,712 ","$924,712 ","$946,099 ","$967,486 ","$983,525 ","$1,047,685 ","$1,111,846 ","$1,154,620","$1,212,233",,"$33,851,882.00",1.92%
New Mexico,$0 ,$0 ,$0 ,"$13,496 ","$82,065 ","$29,900 ","$88,807 ","$110,471 ","$198,996 ","$176,435 ","$155,088 ","$511,000 ","$615,000 ","$948,888 ","$514,121 ","$387,250 ","$375,202 ","$392,884 ","$398,052 ","$350,843 ","$435,094 ","$428,848 ","$476,487 ","$503,109 ","$534,140 ","$551,642 ","$551,802 ","$586,435 ","$585,319 ","$556,054 ","$556,054 ","$556,054 ","$590,934 ","$593,230 ","$769,018 ","$640,329 ","$574,688 ","$587,515 ","$602,641 ","$606,162 ","$630,534 ","$665,604 ","$716,349 ","$781,325 ","$779,814 ","$788,226 ","$748,502 ","$788,228 ","$788,228 ","$788,228 ","$804,472 ","$820,716 ","$832,898 ","$881,631 ","$930,362 ","$962,849","$1,060,235",,"$30,402,254.00",1.72%
New York,$0 ,$0 ,"$1,135 ","$30,483 ","$264,458 ","$279,159 ","$290,597 ","$575,250 ","$800,000 ","$720,538 ","$525,000 ","$1,396,000 ","$1,869,000 ","$1,358,621 ","$645,252 ","$486,022 ","$615,808 ","$660,703 ","$760,193 ","$601,079 ","$522,285 ","$682,984 ","$761,166 ","$803,573 ","$854,061 ","$879,662 ","$883,706 ","$917,087 ","$915,342 ","$869,580 ","$869,581 ","$869,581 ","$928,473 ","$934,281 ","$1,379,057 ","$1,148,282 ","$863,765 ","$893,639 ","$928,863 ","$937,066 ","$993,822 ","$1,075,495 ","$1,193,673 ","$1,344,989 ","$1,341,471 ","$1,361,060 ","$1,268,551 ","$1,361,068 ","$1,361,068 ","$1,361,068 ","$1,398,898 ","$1,436,726 ","$1,465,097 ","$1,578,585 ","$1,692,072 ","$1,767,731","$1,787,942",,"$53,510,648.00",3.03%
North Carolina,$0 ,$0 ,"$4,180 ","$28,633 ","$206,608 ","$209,652 ","$236,876 ","$283,781 ","$443,901 ","$294,220 ","$350,075 ","$1,076,000 ","$1,402,000 ","$1,610,227 ","$752,064 ","$566,475 ","$527,313 ","$550,111 ","$457,116 ","$484,715 ","$472,432 ","$513,329 ","$573,511 ","$605,390 ","$643,952 ","$665,245 ","$668,136 ","$701,146 ","$699,812 ","$664,820 ","$664,820 ","$664,820 ","$705,800 ","$708,173 ","$896,693 ","$746,638 ","$644,308 ","$661,242 ","$681,207 ","$685,855 ","$718,028 ","$764,320 ","$831,307 ","$917,077 ","$915,083 ","$926,187 ","$873,751 ","$926,191 ","$926,191 ","$926,191 ","$947,634 ","$969,074 ","$985,158 ","$1,049,485 ","$1,113,812 ","$1,156,696","$1,286,023",,"$38,983,484.00",2.21%
North Dakota,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$67,033 ","$15,800 ","$159,147 ","$136,112 ","$287,000 ","$406,000 ","$358,291 ","$254,702 ","$191,849 ","$263,765 ","$218,475 ","$198,712 ","$203,873 ","$210,397 ","$222,337 ","$263,460 ","$278,425 ","$293,772 ","$302,216 ","$299,445 ","$336,512 ","$335,872 ","$319,080 ","$319,080 ","$319,080 ","$345,917 ","$350,715 ","$687,740 ","$572,652 ","$520,655 ","$530,297 ","$541,666 ","$544,313 ","$562,630 ","$588,992 ","$627,133 ","$675,970 ","$674,835 ","$681,157 ","$651,299 ","$681,159 ","$681,159 ","$681,159 ","$693,368 ","$705,578 ","$714,735 ","$751,363 ","$787,991 ","$812,409","$869,584",,"$22,194,911.00",1.26%
Northern Marianas,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$254,000 ","$93,500 ","$139,438 ","$105,029 ","$129,364 ","$105,850 ","$119,544 ","$118,577 ","$118,265 ","$129,338 ","$131,809 ","$138,899 ","$149,507 ","$155,574 ","$161,522 ","$193,610 ","$193,242 ","$183,584 ","$183,584 ","$183,584 ","$199,549 ","$202,578 ","$405,676 ","$337,790 ","$384,238 ","$385,834 ","$387,718 ","$388,157 ","$391,191 ","$395,560 ","$401,879 ","$409,971 ","$409,784 ","$410,831 ","$405,883 ","$410,831 ","$410,831 ","$410,831 ","$412,854 ","$414,877 ","$416,394 ","$422,463 ","$428,531 ","$432,577","$474,241",,"$12,738,889.00",0.72%
Ohio,$0 ,$0 ,$788 ,"$2,500 ","$54,439 ","$80,370 ","$71,382 ","$239,364 ","$392,726 ","$559,248 ","$378,918 ","$862,000 ","$1,249,000 ","$1,469,843 ","$700,393 ","$527,555 ","$604,549 ","$520,802 ","$648,230 ","$485,127 ","$473,467 ","$582,181 ","$653,575 ","$689,918 ","$733,768 ","$755,525 ","$759,889 ","$792,507 ","$790,999 ","$751,455 ","$751,455 ","$751,455 ","$800,328 ","$804,317 ","$1,112,747 ","$926,537 ","$734,943 ","$757,221 ","$783,488 ","$789,605 ","$831,928 ","$892,834 ","$980,963 ","$1,093,803 ","$1,091,180 ","$1,105,786 ","$1,036,800 ","$1,105,792 ","$1,105,792 ","$1,105,792 ","$1,134,002 ","$1,162,212 ","$1,183,369 ","$1,268,000 ","$1,352,630 ","$1,409,051","$1,447,930",,"$43,350,478.00",2.46%
Oklahoma,$0 ,$0 ,"$1,002 ","$7,186 ","$30,223 ","$33,697 ","$82,082 ","$77,039 ","$323,416 ","$166,317 ","$163,749 ","$382,000 ","$461,000 ","$642,820 ","$363,428 ","$273,744 ","$355,123 ","$515,280 ","$362,713 ","$376,735 ","$352,172 ","$396,240 ","$451,248 ","$476,497 ","$505,619 ","$521,099 ","$521,258 ","$556,104 ","$555,046 ","$527,296 ","$527,296 ","$527,296 ","$562,744 ","$566,131 ","$817,194 ","$680,442 ","$595,992 ","$610,078 ","$626,684 ","$630,550 ","$657,308 ","$695,815 ","$751,530 ","$822,870 ","$821,211 ","$830,447 ","$786,831 ","$830,450 ","$830,450 ","$830,450 ","$848,284 ","$866,119 ","$879,495 ","$933,000 ","$986,505 ","$1,022,175","$1,102,117",,"$30,119,597.00",1.71%
Oregon,$0 ,$0 ,$0 ,"$10,381 ","$43,118 ","$29,900 ","$60,632 ","$67,527 ","$164,300 ","$186,709 ","$164,998 ","$393,000 ","$586,000 ","$567,283 ","$341,008 ","$256,857 ","$342,218 ","$393,793 ","$336,742 ","$317,714 ","$355,022 ","$365,923 ","$425,043 ","$448,983 ","$475,253 ","$490,035 ","$487,574 ","$524,145 ","$523,147 ","$496,991 ","$496,991 ","$496,991 ","$532,510 ","$536,777 ","$848,032 ","$706,120 ","$613,585 ","$628,708 ","$646,538 ","$650,690 ","$679,418 ","$720,761 ","$780,579 ","$857,174 ","$855,394 ","$865,309 ","$818,482 ","$865,313 ","$865,313 ","$865,313 ","$884,461 ","$903,609 ","$917,972 ","$975,417 ","$1,032,863 ","$1,071,159","$1,161,729",,"$30,131,504.00",1.71%
Pennsylvania,$0 ,$0 ,$0 ,"$28,486 ","$176,541 ","$137,312 ","$133,962 ","$575,250 ","$800,000 ","$518,920 ","$469,024 ","$1,270,000 ","$1,830,000 ","$1,584,456 ","$715,645 ","$539,044 ","$606,703 ","$618,922 ","$631,264 ","$644,690 ","$508,533 ","$648,263 ","$720,700 ","$760,691 ","$809,670 ","$833,805 ","$838,950 ","$870,205 ","$868,549 ","$825,120 ","$825,121 ","$825,121 ","$878,376 ","$882,544 ","$1,208,462 ","$1,006,235 ","$772,765 ","$797,275 ","$826,171 ","$832,900 ","$879,461 ","$946,464 ","$1,043,415 ","$1,167,552 ","$1,164,666 ","$1,180,736 ","$1,104,842 ","$1,180,742 ","$1,180,742 ","$1,180,742 ","$1,211,776 ","$1,242,810 ","$1,266,086 ","$1,359,189 ","$1,452,291 ","$1,514,360","$1,514,473",,"$48,410,022.00",2.74%
Puerto Rico,$0 ,$0 ,"$1,892 ","$8,251 ",$0 ,$0 ,$0 ,$0 ,"$181,717 ","$181,944 ","$157,103 ","$298,000 ","$536,000 ","$514,481 ","$294,898 ","$222,125 ","$295,446 ","$239,525 ","$213,059 ","$178,538 ","$188,471 ","$215,745 ","$247,268 ","$261,143 ","$276,804 ","$285,714 ","$286,646 ","$322,204 ","$321,591 ","$305,509 ","$305,509 ","$305,509 ","$330,521 ","$334,763 ","$631,654 ","$525,952 ","$502,445 ","$511,013 ","$521,116 ","$523,469 ","$539,746 ","$563,170 ","$597,064 ","$640,462 ","$639,455 ","$645,071 ","$618,538 ","$645,073 ","$645,073 ","$645,073 ","$655,923 ","$666,772 ","$674,909 ","$707,459 ","$740,007 ","$761,708","$870,008",,"$21,781,536.00",1.23%
Rep. of Marshall Islands,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$59,441 ","$65,706 ","$72,450 ","$122,450 ","$122,450 ","$123,057 ","$157,803 ","$157,503 ","$149,626 ","$149,625 ","$149,625 ","$159,819 ","$160,847 ","$236,679 ","$197,073 ","$171,949 ","$175,969 ","$180,709 ","$181,812 ","$189,450 ","$200,440 ","$216,342 ","$236,704 ","$236,231 ","$238,866 ","$226,418 ","$238,867 ","$238,867 ","$238,867 ","$243,958 ","$249,048 ","$252,866 ","$268,137 ","$283,409 ","$293,589","$316,369",,"$6,963,021.00",0.39%
Republic of Palau,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$57,227 ","$65,706 ","$72,450 ","$122,450 ","$122,450 ","$123,057 ","$157,803 ","$157,503 ","$149,626 ","$149,625 ","$149,625 ","$159,819 ","$160,847 ","$236,679 ","$197,073 ","$171,949 ","$175,969 ","$180,709 ","$181,812 ","$189,450 ","$200,440 ","$216,342 ","$236,704 ","$236,231 ","$238,866 ","$226,418 ","$238,867 ","$238,867 ","$238,867 ","$243,958 ","$249,048 ","$252,866 ","$268,137 ","$283,409 ","$293,589","$316,369",,"$6,960,807.00",0.39%
Rhode Island,$0 ,$0 ,$0 ,$0 ,"$104,168 ","$83,080 ","$130,912 ","$251,931 ","$412,648 ","$268,603 ","$288,290 ","$872,000 ","$1,148,000 ","$1,198,342 ","$604,975 ","$455,684 ","$450,226 ","$395,035 ","$403,490 ","$351,130 ","$370,349 ","$407,752 ","$424,695 ","$447,693 ","$480,749 ","$496,737 ","$506,750 ","$532,808 ","$531,794 ","$505,207 ","$505,207 ","$505,207 ","$533,951 ","$534,534 ","$585,945 ","$534,534 ","$469,067 ","$475,667 ","$483,448 ","$485,260 ","$497,798 ","$515,841 ","$541,950 ","$575,378 ","$574,601 ","$578,929 ","$558,490 ","$578,930 ","$578,930 ","$578,930 ","$587,287 ","$595,644 ","$601,912 ","$626,984 ","$652,054 ","$668,769","$704,548",,"$27,252,843.00",1.54%
South Carolina,$0 ,$0 ,$0 ,"$37,377 ","$299,000 ","$299,000 ","$375,250 ","$511,851 ","$662,432 ","$302,892 ","$314,327 ","$1,429,000 ","$1,472,000 ","$1,155,232 ","$577,929 ","$435,312 ","$456,626 ","$416,747 ","$415,296 ","$373,221 ","$388,702 ","$426,787 ","$471,102 ","$497,187 ","$529,619 ","$547,082 ","$550,771 ","$582,742 ","$581,633 ","$552,556 ","$552,556 ","$552,556 ","$586,691 ","$588,706 ","$744,421 ","$619,848 ","$560,700 ","$572,703 ","$586,856 ","$590,151 ","$612,955 ","$645,770 ","$693,253 ","$754,052 ","$752,638 ","$760,507 ","$723,339 ","$760,511 ","$760,511 ","$760,511 ","$775,711 ","$790,910 ","$802,310 ","$847,908 ","$893,506 ","$923,904","$1,030,316",,"$33,905,473.00",1.92%
South Dakota,$0 ,$0 ,$0 ,$0 ,$0 ,"$29,900 ","$49,007 ","$118,790 ","$260,983 ","$191,423 ","$173,720 ","$557,000 ","$548,000 ","$898,109 ","$484,149 ","$364,674 ","$351,095 ","$309,489 ","$325,759 ","$303,046 ","$311,073 ","$340,793 ","$381,760 ","$403,059 ","$428,151 ","$441,342 ","$442,059 ","$476,021 ","$475,115 ","$451,361 ","$451,361 ","$451,361 ","$482,086 ","$485,179 ","$710,493 ","$591,598 ","$532,512 ","$542,852 ","$555,046 ","$557,885 ","$577,531 ","$605,802 ","$646,710 ","$699,089 ","$697,871 ","$704,651 ","$672,630 ","$704,654 ","$704,654 ","$704,654 ","$717,748 ","$730,843 ","$740,663 ","$779,948 ","$819,232 ","$845,421","$896,513",,"$26,724,865.00",1.51%
Tennessee,$0 ,$0 ,$946 ,"$8,517 ","$42,802 ","$75,247 ","$106,542 ","$127,565 ","$228,831 ","$220,099 ","$177,888 ","$541,000 ","$644,000 ","$779,211 ","$424,375 ","$319,651 ","$442,864 ","$409,692 ","$398,020 ","$422,694 ","$441,922 ","$458,121 ","$510,878 ","$539,274 ","$573,641 ","$591,709 ","$594,285 ","$627,107 ","$625,913 ","$594,618 ","$594,618 ","$594,618 ","$631,939 ","$634,404 ","$824,731 ","$686,718 ","$605,920 ","$620,590 ","$637,887 ","$641,915 ","$669,785 ","$709,891 ","$767,923 ","$842,226 ","$840,499 ","$850,118 ","$804,691 ","$850,121 ","$850,121 ","$850,121 ","$868,698 ","$887,274 ","$901,206 ","$956,934 ","$1,012,662 ","$1,049,814","$1,155,572",,"$32,268,408.00",1.83%
Texas,$0 ,$0 ,"$2,407 ",$0 ,"$131,462 ","$86,286 ","$133,102 ","$241,378 ","$522,801 ","$765,835 ","$525,000 ","$1,192,000 ","$1,494,000 ","$1,133,615 ","$567,932 ","$427,782 ","$414,813 ","$703,289 ","$520,745 ","$460,842 ","$473,341 ","$527,485 ","$640,643 ","$677,245 ","$712,994 ","$737,229 ","$728,226 ","$773,326 ","$771,854 ","$733,260 ","$733,260 ","$733,260 ","$786,087 ","$792,596 ","$1,277,936 ","$1,064,083 ","$850,554 ","$879,651 ","$913,957 ","$921,944 ","$977,220 ","$1,056,764 ","$1,171,861 ","$1,319,232 ","$1,315,806 ","$1,334,882 ","$1,244,786 ","$1,334,890 ","$1,334,890 ","$1,334,890 ","$1,371,733 ","$1,408,576 ","$1,436,207 ","$1,546,737 ","$1,657,265 ","$1,730,950","$1,970,659",,"$48,599,568.00",2.75%
Trust Terr. of Pacific Isl.,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$57,756 ","$136,647 ","$266,000 ","$308,000 ","$460,170 ","$400,000 ","$213,334 ","$225,936 ","$211,477 ","$223,753 ","$196,509 ","$191,285 ",$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,,,,,,,,,,,,,,,,,,,,,,,,,"$2,890,867.00",0.16%
Utah,$0 ,$0 ,"$1,892 ","$13,603 ","$79,125 ","$56,800 ","$73,532 ","$108,265 ","$195,358 ","$195,385 ","$194,998 ","$572,000 ","$700,000 ","$986,630 ","$513,284 ","$386,620 ","$384,974 ","$383,652 ","$354,948 ","$391,458 ","$414,271 ","$421,165 ","$472,316 ","$498,589 ","$530,212 ","$547,894 ","$549,541 ","$582,863 ","$581,754 ","$552,667 ","$552,667 ","$552,667 ","$587,095 ","$589,254 ","$755,194 ","$628,819 ","$566,851 ","$579,217 ","$593,798 ","$597,193 ","$620,685 ","$654,493 ","$703,411 ","$766,045 ","$764,589 ","$772,697 ","$734,404 ","$772,701 ","$772,701 ","$772,701 ","$788,360 ","$804,018 ","$815,762 ","$862,738 ","$909,715 ","$941,032","$1,039,646",,"$30,242,249.00",1.71%
Vermont,$0 ,$0 ,"$1,090 ","$4,998 ","$33,765 ","$35,535 ","$68,562 ","$108,885 ","$410,882 ","$242,466 ","$214,988 ","$532,000 ","$656,000 ","$818,042 ","$457,452 ","$344,565 ","$345,734 ","$327,991 ","$304,782 ","$274,848 ","$271,765 ","$308,716 ","$329,003 ","$346,991 ","$371,327 ","$383,660 ","$388,860 ","$418,688 ","$417,891 ","$396,999 ","$397,000 ","$397,000 ","$423,056 ","$425,284 ","$585,829 ","$487,796 ","$466,597 ","$473,051 ","$480,661 ","$482,433 ","$494,695 ","$512,340 ","$537,871 ","$570,562 ","$569,802 ","$574,034 ","$554,047 ","$574,035 ","$574,035 ","$574,035 ","$582,208 ","$590,381 ","$596,510 ","$621,028 ","$645,546 ","$661,893","$693,085",,"$23,361,299.00",1.32%
Virginia,$0 ,$0 ,"$6,164 ","$49,272 ","$144,120 ","$86,757 ","$194,612 ","$348,392 ","$572,914 ","$400,429 ","$329,867 ","$1,023,000 ","$1,279,000 ","$1,143,611 ","$537,715 ","$405,022 ","$426,946 ","$446,594 ","$231,700 ","$455,179 ","$450,476 ","$473,991 ","$529,820 ","$559,268 ","$594,913 ","$615,046 ","$617,872 ","$651,113 ","$649,874 ","$617,386 ","$617,386 ","$617,386 ","$656,505 ","$659,256 ","$871,288 ","$725,484 ","$628,775 ","$644,792 ","$663,678 ","$668,075 ","$698,507 ","$742,297 ","$805,659 ","$886,789 ","$884,903 ","$895,405 ","$845,806 ","$895,410 ","$895,410 ","$895,410 ","$915,692 ","$935,975 ","$951,187 ","$1,012,035 ","$1,072,883 ","$1,113,448","$1,222,930",,"$36,263,424.00",2.06%
Virgin Islands,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$220,874 ","$221,000 ","$388,000 ","$386,999 ","$271,642 ","$204,608 ","$220,656 ","$217,172 ","$399,905 ","$171,426 ","$170,770 ","$207,840 ","$212,043 ","$223,455 ","$240,480 ","$248,581 ","$255,582 ","$285,211 ","$284,668 ","$270,433 ","$270,433 ","$270,433 ","$288,853 ","$290,710 ","$416,724 ","$346,989 ","$386,399 ","$388,125 ","$390,158 ","$390,632 ","$393,910 ","$398,625 ","$405,451 ","$414,187 ","$413,985 ","$415,115 ","$409,774 ","$415,116 ","$415,116 ","$415,116 ","$417,300 ","$419,485 ","$421,123 ","$427,676 ","$434,229 ","$438,598","$494,453",,"$15,690,060.00",0.89%
Washington,$0 ,$0 ,"$1,261 ","$11,979 ","$149,142 ","$45,550 ","$133,907 ","$162,887 ","$272,371 ","$245,023 ","$333,675 ","$722,000 ","$852,000 ","$973,044 ","$510,609 ","$384,605 ","$344,382 ","$344,000 ","$345,999 ","$295,628 ","$331,940 ","$352,730 ","$406,247 ","$429,184 ","$453,874 ","$469,179 ","$466,970 ","$504,745 ","$503,784 ","$478,598 ","$478,598 ","$478,598 ","$515,096 ","$520,376 ","$902,028 ","$751,080 ","$642,778 ","$659,621 ","$679,480 ","$684,105 ","$716,104 ","$762,152 ","$828,781 ","$914,094 ","$912,110 ","$923,154 ","$870,997 ","$923,158 ","$923,158 ","$923,158 ","$944,486 ","$965,815 ","$981,811 ","$1,045,796 ","$1,109,781 ","$1,152,437","$1,253,080",,"$32,987,145.00",1.87%
West Virginia,$0 ,$0 ,"$5,992 ","$12,245 ","$187,055 ","$39,372 ","$97,702 ","$88,546 ","$201,370 ","$187,941 ","$174,478 ","$491,000 ","$640,000 ","$765,694 ","$398,437 ","$300,114 ","$353,377 ","$324,126 ","$290,739 ","$262,227 ","$277,185 ","$300,917 ","$338,248 ","$357,092 ","$379,525 ","$390,076 ","$391,555 ","$425,011 ","$424,202 ","$402,990 ","$402,990 ","$402,990 ","$432,535 ","$436,372 ","$711,096 ","$592,100 ","$533,505 ","$543,904 ","$556,166 ","$559,022 ","$578,778 ","$607,211 ","$648,350 ","$701,024 ","$699,799 ","$706,619 ","$674,416 ","$706,621 ","$706,621 ","$706,621 ","$719,790 ","$732,959 ","$742,836 ","$782,341 ","$821,848 ","$848,185","$880,133",,"$25,942,048.00",1.47%
Wisconsin,$0 ,$0 ,"$1,892 ","$9,849 ","$89,725 ","$39,480 ","$100,807 ","$86,663 ","$189,541 ","$213,209 ","$181,676 ","$538,000 ","$732,000 ","$1,026,980 ","$541,654 ","$407,989 ","$396,817 ","$393,160 ","$386,097 ","$639,392 ","$398,025 ","$418,251 ","$476,743 ","$503,412 ","$534,222 ","$550,488 ","$552,512 ","$587,848 ","$586,729 ","$557,394 ","$557,395 ","$557,395 ","$597,351 ","$602,198 ","$958,464 ","$798,072 ","$656,511 ","$674,165 ","$694,979 ","$699,825 ","$733,363 ","$781,624 ","$851,458 ","$940,873 ","$938,794 ","$950,369 ","$895,704 ","$950,373 ","$950,373 ","$950,373 ","$972,728 ","$995,082 ","$1,011,846 ","$1,078,907 ","$1,145,968 ","$1,190,676","$1,233,612",,"$34,509,033.00",1.96%
Wyoming,$0 ,$0 ,"$2,660 ","$19,366 ","$112,342 ","$56,518 ","$63,007 ","$92,851 ","$171,848 ","$162,438 ","$141,874 ","$396,000 ","$484,000 ","$235,596 ","$206,551 ","$155,580 ","$233,170 ","$208,763 ","$296,778 ","$328,628 ","$323,726 ","$344,524 ","$394,770 ","$416,807 ","$442,662 ","$456,177 ","$456,701 ","$490,750 ","$489,816 ","$465,328 ","$465,328 ","$465,328 ","$495,664 ","$498,171 ","$682,931 ","$568,648 ","$524,556 ","$534,429 ","$546,068 ","$548,778 ","$567,533 ","$594,521 ","$633,574 ","$683,576 ","$682,413 ","$688,885 ","$658,316 ","$688,889 ","$688,889 ","$688,889 ","$701,389 ","$713,890 ","$723,265 ","$760,766 ","$798,268 ","$823,270","$887,396",,"$24,962,861.00",1.42%
Total-State Grants,$0 ,$0 ,"$82,487 ","$669,772 ","$4,509,394 ","$3,967,977 ","$5,383,114 ","$8,713,863 ","$17,595,675 ","$15,450,283 ","$13,933,600 ","$36,715,000 ","$46,095,000 ","$47,022,000 ","$25,260,000 ","$18,918,570 ","$21,501,000 ","$21,646,326 ","$21,070,000 ","$19,804,282 ","$20,000,000 ","$22,000,000 ","$24,750,000 ","$26,142,107 ","$27,968,000 ","$28,843,000 ","$28,986,000 ","$31,000,000 ","$30,941,000 ","$29,394,000 ","$29,394,000 ","$29,394,000 ","$31,394,000 ","$31,598,000 ","$46,495,000 ","$39,000,000 ","$33,779,000 ","$34,568,734 ","$35,499,871 ","$35,716,676 ","$37,217,000 ","$39,376,000 ","$42,500,000 ","$46,500,000 ","$46,407,000 ","$46,924,800 ","$44,479,355 ","$46,925,000 ","$46,925,000 ","$46,925,000 ","$47,925,000 ","$48,925,000 ","$49,675,000 ","$52,675,000 ","$55,666,000 ","$57,675,000 ","$61,262,604 ",,"$1,764,080,886 ",100.00%
Average Award,$0 ,$0 ,"$1,375 ","$11,163 ","$75,157 ","$66,133 ","$89,719 ","$145,231 ","$293,261 ","$257,505 ","$232,227 ","$611,917 ","$768,250 ","$783,700 ","$421,000 ","$315,310 ","$358,350 ","$360,772 ","$351,167 ","$330,071 ","$333,333 ","$366,667 ","$412,500 ","$435,702 ","$466,133 ","$480,717 ","$483,100 ","$516,667 ","$515,683 ","$489,900 ","$489,900 ","$489,900 ","$523,233 ","$526,633 ","$788,051 ","$661,017 ","$572,525 ","$585,911 ","$601,693 ","$605,367 ","$630,797 ","$667,390 ","$720,339 ","$788,136 ","$786,559 ","$795,336 ","$753,887 ","$795,339 ","$795,339 ","$795,339 ","$812,288 ","$829,237 ","$841,949 ","$892,797 ","$943,492 ","$977,542 ","$1,056,252 ",,"$29,401,348 ",
